Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,18,63,2020-04-19,18,2020-07-12
2,up,LA Vision & Gigi D'Agostino,Hollywood,4,1,10,,,,
3,up,twocolors,Lovefool,21,3,8,,,,
4,down,LIZOT,Weekend,1,1,10,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,40,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,37,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),29,2,35,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,39,,,,
9,up,ZHU,Faded,16,3,37,,,,
10,up,アヴィーチー,Addicted To You,25,10,43,,,,
11,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,2,40,,,,
12,up,Regard & Raye,Secrets,24,5,10,84,2020-06-14,62,2020-06-28
13,down,Akcent,Przez Twe Oczy Zielone,11,3,40,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,84,4,35,,,,
15,down,Mr. Probz,Waves (Robin Schulz Radio Edit),9,6,33,,,,
16,down,Dynoro & Gigi D'Agostino,In My Mind,10,3,41,,,,
17,down,Duke Dumont,I Got U (feat. Jax Jones),12,6,41,,,,
18,down,Route 94,My Love (feat. Jess Glynne),13,5,43,,,,
19,down,アヴィーチー,Hey Brother,18,8,43,,,,
20,down,Lucenzo,Danza Kuduro (feat. Don Omar),8,6,41,,,,
21,down,Robin Schulz,Sugar (feat. Francesco Yates),14,6,33,,,,
22,down,Klingande,Jubel (Radio Edit),15,10,8,,,,
23,down,VIZE & Tom Gregory,Never Let Me Down,3,1,12,,,,
24,up,Ronnie Ferrari,Ona By Tak Chciała,88,1,43,,,,
25,down,Rudimental,Waiting All Night (feat. Ella Eyre),22,7,33,,,,
26,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],26,14,27,,,,
27,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),99,7,36,,,,
28,-,AronChupa,I'm an Albatraoz,-,4,35,,,,
29,down,Lost Frequencies,Are You With Me (Radio Edit),27,15,33,,,,
30,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),28,7,35,,,,
31,down,Alan Walker,Faded,17,6,33,,,,
32,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),34,32,3,,,,
33,-,David Guetta,Dangerous (feat. Sam Martin),-,12,35,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,40,,,,
35,-,Calvin Harris,My Way,-,14,33,,,,
36,up,Calvin Harris,Summer,92,15,33,,,,
37,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,31,,,,
38,-,Sigma,Nobody to Love (Radio Edit),-,24,35,,,,
39,-,David Guetta,Titanium (feat. Sia),-,13,28,,,,
40,-,C-BooL,Wonderland,-,15,28,,,,
41,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,1,,,,
42,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,27,,,,
43,-,David Guetta & Sia,Flames,-,13,33,,,,
44,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,28,,,,
45,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,4,3,,,,
46,-,Filatov & Karas,Time Won't Wait,-,13,36,,,,
47,-,Philip George,Wish You Were Mine,-,26,35,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),94,7,31,,,,
49,-,Stephan F,Astronomia 2K19 (Radio Edit),-,2,9,,,,
50,-,Audiosoulz,Missing,-,11,5,,,,
51,-,Sarah,California Dreamin',-,51,1,,,,
52,-,Daj To Głośniej,Kochaj Mnie,-,52,1,,,,
53,-,ドンディアブロ,Bad (feat. Zak Abel),-,1,18,,,,
54,-,OTR,Broken (feat. Au/Ra) [Stripped],-,54,1,,,,
55,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],33,24,3,,,,
56,-,TVORCHI,You,-,56,1,,,,
57,-,Robosonic & Purple Disco Machine,Viel fein,-,57,1,,,,
58,-,Dr. Swag,Kocie Ruchy,-,36,2,,,,
59,-,Tobias Lueke,"Elements (Angy Kore, Gabriel Padrevita Mad Mix)",-,59,1,,,,
60,-,Milov,It's in My Heart (Inox Vip Remix) [feat. DJ Inox],-,60,1,,,,
61,-,HOKI,Memories of Love (DSF Remix),-,61,1,,,,
62,-,Alex Christensen & The Berlin Orchestra,Around the World (feat. Melanie C),-,62,1,,,,
63,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno (Extended Mix),-,63,1,,,,
64,-,Masters of Ceremony,Hardcore To Da Bone (N-Vitral Remix),-,64,1,,,,
65,-,SAINt JHN,Roses (Imanbek Remix),-,1,38,97,2020-01-12,7,2020-05-10
66,-,Kaskade,Jingle Bells (feat. Soran),-,66,1,,,,
67,-,Aaron Static,When We Love (feat. Chase Vass),-,67,1,,,,
68,-,"Love Regenerator, Steve Lacy",Live Without Your Love (Mark Broom Remix),-,68,1,,,,
69,-,Maciej Smoliński,Zapomnieć (Radio Edit),-,69,1,,,,
70,-,Zonderling,Tunnel Vision (Don Diablo Edit),-,70,1,,,,
71,up,Kygo,Stole the Show (feat. Parson James),96,22,26,,,,
72,-,Stelartronic & Anduze,When I Find My Love (Klangkarussell Remix),-,72,1,,,,
73,-,Lokee & Stefane,Somebody Watching Me,-,73,1,,,,
74,-,Andre,Ale Ale Aleksandra,-,74,1,,,,
75,-,Otnicka,Dependence,-,75,1,,,,
76,-,"VIZE, Joker Bra & Leony",Paradise,-,76,1,,,,
77,-,Tomy Or Zox,My Desire (Long Desire),-,77,1,,,,
78,-,Phil Kinley,Natural Thing (Cool Groove Cut),-,78,1,,,,
79,-,R3HAB & Timmy Trumpet,911,-,75,2,,,,
80,-,"DJ Combo, Sander-7 & Yaya",Ocean Breeze (Radio Edit),-,80,1,,,,
81,-,Deorro & Hektor Mass,Shake That Bottle,-,81,1,,,,
82,-,Musicloft & DEFIS,Będziemy Pić (Dance 2 Disco Remix Extended),-,82,1,,,,
83,-,Punctual,I Don't Wanna Know,-,83,1,,,,
84,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,84,1,,,,
85,-,Kraak & Smaak,The Future Is Yours (Adriatique Remix),-,85,1,,,,
86,-,Basixx,Hands on Your Body (feat. Frigga),-,86,1,,,,
87,-,Eclipse,Be Happy (Original Mix),-,87,1,,,,
88,-,Malone & Monoky,She Lyin' (feat. Ali Story),-,88,1,,,,
89,-,"D-Sturb, Sogma & E-Life",Hold On,-,89,1,,,,
90,-,BONNIE X CLYDE,Love Is Killing Me,-,90,1,,,,
91,-,Chocolate Puma & Mike Cervello,You Are My Life,-,91,1,,,,
92,-,"Frankie Knuckles, Director's Cut & Eric Kupper",I'll Take You There (feat. Jamie Principle) [Director's Cut Classic Signature Mix],-,92,1,,,,
93,-,Da Tweekaz & D-Sturb,Anything,-,93,1,,,,
94,-,Qeeo,Green Summer Waves,-,94,1,,,,
95,-,Block & Crown,Makes Me Love You,-,95,1,,,,
96,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,28,,,,
97,-,Fly Project,Toca Toca (Radio Edit),-,19,25,,,,
98,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,21,,,,
99,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,27,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,24,,,,
