Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,11,52,2021-01-03,18,2021-04-04
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,60,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,57,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,5,3,58,,,,
5,up,Route 94,My Love (feat. Jess Glynne),9,5,63,,,,
6,up,Duke Dumont,I Got U (feat. Jax Jones),8,6,61,,,,
7,up,AronChupa,I'm an Albatraoz,10,4,54,,,,
8,up,アヴィーチー,Hey Brother,16,8,63,,,,
9,up,Lucenzo,Danza Kuduro (feat. Don Omar),11,6,59,,,,
10,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,4,8,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,5,59,,,,
12,up,Klingande,Jubel (Radio Edit),13,10,28,,,,
13,up,アヴィーチー,Addicted To You,29,10,63,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,19,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,7,45,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,8,54,,,,
17,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,53,,,,
18,up,Lost Frequencies,Are You With Me (Radio Edit),20,15,50,,,,
19,up,Bakermat,One Day (Vandaag) [Radio Edit],22,10,50,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),24,12,50,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,20,57,,,,
22,up,David Guetta,Titanium (feat. Sia),35,13,43,,,,
23,down,Ronnie Ferrari,Ona By Tak Chciała,15,1,62,,,,
24,up,Calvin Harris,My Way,30,14,46,,,,
25,up,Sigma,Nobody to Love (Radio Edit),31,24,51,,,,
26,up,C-BooL,Wonderland,32,15,43,,,,
27,-,ZHU,Faded,-,3,49,,,,
28,up,The Prince Karma,Later Bitches,28,1,24,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),33,1,52,97,2020-01-12,7,2020-05-10
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,10,45,,,,
31,up,Philip George,Wish You Were Mine,37,26,50,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,53,,,,
33,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],39,15,42,,,,
34,up,Fly Project,Toca Toca (Radio Edit),41,19,37,,,,
35,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,14,40,,,,
36,down,Akcent,Przez Twe Oczy Zielone,7,3,59,,,,
37,up,Calvin Harris,Blame (feat. John Newman),46,37,37,,,,
38,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,42,,,,
39,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),53,1,32,,,,
40,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,7,12,87,2020-08-16,73,2020-09-27
41,up,Robin Schulz & J.U.D.G.E.,Show Me Love,48,19,30,,,,
42,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,51,,,,
43,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,38,38,,,,
44,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,22,28,,,,
45,up,Klingande,Jubel,49,45,12,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),51,23,25,,,,
47,up,Skrillex,Bangarang (feat. Sirah),52,22,25,,,,
48,up,Loreen,Euphoria (Single Version),55,10,29,,,,
49,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,7,49,,,,
50,down,アヴィーチー,Wake Me Up,40,6,59,,,,
51,up,Calvin Harris,Outside (feat. Ellie Goulding),59,29,23,,,,
52,-,Alan Walker,Faded,-,6,45,,,,
53,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,46,,,,
54,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],57,47,23,,,,
55,up,C-BooL,Never Go Away (Radio Edit),58,28,24,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,28,24,,,,
57,up,Avicii,Levels (Instrumental),60,50,25,,,,
58,up,Jax Jones,You Don't Know Me (feat. RAYE),62,58,7,,,,
59,down,Rudimental,Waiting All Night (feat. Ella Eyre),14,7,50,,,,
60,up,David Guetta,2U (feat. Justin Bieber),61,35,17,,,,
61,up,C-BooL,Magic Symphony (feat. Giang Pham),66,38,12,,,,
62,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),64,54,16,,,,
63,up,Filatov & Karas,Tell It to My Heart,65,38,17,,,,
64,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],90,4,21,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,21,9,49,,,,
66,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,37,,,,
67,down,Filatov & Karas,Time Won't Wait,23,13,50,,,,
68,up,Alan Walker,The Spectre,69,1,8,,,,
69,down,DJ Snake & Lil Jon,Turn Down for What,67,35,15,,,,
70,down,"Calvin Harris, Sam Smith",Promises,26,6,49,,,,
71,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,34,,,,
72,down,David Guetta & Sia,Flames,34,13,42,,,,
73,down,Icona Pop,I Love It (feat. Charli XCX),36,9,43,,,,
74,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],19,3,6,,,,
75,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,5,61,2021-01-03,22,2021-02-07
76,-,RAYE,Regardless,-,46,2,,,,
77,down,Florese Marie,A Hood Love Song,43,16,44,,,,
78,-,Disciples,On My Mind,-,26,22,,,,
79,-,MP,Jungle (feat. Demeter),-,79,1,,,,
80,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],84,14,46,,,,
81,up,Calvin Harris,Summer,93,15,45,,,,
82,down,The Chainsmokers,#SELFIE,71,66,13,,,,
83,up,Jennifer Lopez,Dance Again (feat. Pitbull),88,62,8,,,,
84,up,Joel Corry,Head & Heart (feat. MNEK),92,2,18,99,2020-07-26,16,2020-09-20
85,-,Olivia Addams,Are We There?,-,85,1,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),54,25,24,,,,
87,-,Jennings,Wandering,-,87,1,,,,
88,-,David Guetta & Sia,Let's Love,-,1,14,84,2020-11-22,81,2020-11-29
89,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),56,29,27,,,,
90,-,Vinylshakerz,Daddy Cool (Ateam Remix),-,90,1,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,9,45,,,,
92,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,61,13,,,,
93,-,Avicii,Waiting For Love,-,66,12,,,,
94,down,Duck Sauce,Barbra Streisand (Radio Edit),63,25,17,,,,
95,-,Alan Walker,Sing Me to Sleep,-,54,22,,,,
96,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],68,42,11,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,22,38,,,,
98,down,Shanguy,La Louze,74,66,9,,,,
99,-,Regard,Ride It,-,1,23,57,2019-10-06,13,2019-11-10
100,down,Feder,Lordly (feat. Alex Aiono),76,45,7,,,,
