Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,4,,,,
2,up,Cyril,Stumblin' In,2,1,14,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,192,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,198,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,191,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,202,,,,
7,up,ZHU,Faded,7,3,193,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,8,3,207,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,193,,,,
10,up,Akcent,Przez Twe Oczy Zielone,11,3,181,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,5,200,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),13,6,197,,,,
13,up,AronChupa,I'm an Albatraoz,14,4,194,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,7,169,,,,
15,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,183,,,,
16,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),17,7,188,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,18,9,189,,,,
18,up,Bakermat,One Day (Vandaag) [Radio Edit],19,10,198,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),20,12,191,,,,
20,up,Filatov & Karas,Time Won't Wait,21,13,184,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,10,177,,,,
22,up,Calvin Harris,My Way,22,14,179,,,,
23,up,"Calvin Harris, Sam Smith",Promises,23,6,185,,,,
24,up,C-BooL,Wonderland,24,15,158,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),25,9,169,,,,
26,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],26,15,175,,,,
27,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,14,163,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),28,18,148,,,,
29,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],29,15,176,,,,
30,up,David Guetta,Titanium (feat. Sia),32,13,177,,,,
31,up,Robin Schulz & J.U.D.G.E.,Show Me Love,31,19,150,,,,
32,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),30,1,129,,,,
33,up,Skrillex,Bangarang (feat. Sirah),33,22,124,,,,
34,up,Loreen,Euphoria (Single Version),95,10,135,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,103,72,2021-03-07,18,2021-05-16
36,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,22,129,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,28,113,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),37,25,118,,,,
39,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),69,29,113,,,,
40,up,Disciples,On My Mind,40,26,115,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,1,98,,,,
42,down,C-BooL,Never Go Away (Radio Edit),41,28,94,,,,
43,down,Alan Walker,The Spectre,42,1,61,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,66,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,184,,,,
46,down,David Guetta,2U (feat. Justin Bieber),44,35,90,,,,
47,down,DJ Snake & Lil Jon,Turn Down for What,45,35,73,,,,
48,up,Calvin Harris,Blame (feat. John Newman),50,37,143,,,,
49,down,C-BooL,Magic Symphony (feat. Giang Pham),43,38,63,,,,
50,down,Duck Sauce,Barbra Streisand (Radio Edit),46,25,75,,,,
51,down,Filatov & Karas,Tell It to My Heart,48,38,77,,,,
52,down,Mirami,Sexualna (feat. VovaZiLvova),51,34,43,,,,
53,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],49,42,58,,,,
54,up,Piekni i mlodzi,Niewiara (Radio Edit),55,42,37,,,,
55,up,Claydee,Sexi Papi,56,48,36,,,,
56,down,Savage,Only You,52,46,26,,,,
57,up,Feder,Lordly (feat. Alex Aiono),57,45,38,,,,
58,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,107,,,,
59,-,John Summit & Hayla,Shiver,-,59,1,,,,
60,-,Jetta,call me when it's over (Dark Dhalia Remix),-,60,1,,,,
61,-,SMILESLOW,Tańcz,-,61,1,,,,
62,-,Jazzy,Giving Me,-,34,3,,,,
63,-,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,-,60,2,,,,
64,down,Alan Walker & Daya,Heart over Mind,62,2,13,,,,
65,down,Feder,Goodbye [feat. Lyse] [Radio Edit],58,38,25,,,,
66,-,Dj Belite,All Eyez On Me (Gangsta Remix),-,66,1,,,,
67,-,Armin van Buuren & Sharon den Adel,In and out of Love (Innellea Remix),-,67,1,,,,
68,-,Douglas Dare,Mouth to Mouth (feat. Rival Consoles),-,68,1,,,,
69,-,Jewelz & Sparks,Traffic,-,69,1,,,,
70,-,Costa Mee,Hurts Like Love,-,70,1,,,,
71,-,"Alan Walker, JVKE & YUQI",Fire!,-,19,1,,,,
72,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,57,87,2020-08-16,73,2020-09-27
73,-,"Dubdogz, Ruback & Ticon",Dance Is The Answer (feat. Raja Ram),-,59,2,,,,
74,-,Frank Kim,Oblivion,-,74,1,,,,
75,-,Josef Khan,Taken Everything,-,75,1,,,,
76,-,Repiet & Julia Kleijn,Feels Like (La La La),-,76,1,,,,
77,-,"TR3NACRIA, StereoKilla & Epic Sax Guy",Epic Sax (TikTok Mix),-,77,1,,,,
78,-,Hamdi,Counting (Taiki Nulight Remix),-,78,1,,,,
79,-,DUNGI SAPOR,I HO YAN (Intro Mix),-,79,1,,,,
80,-,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),-,80,1,,,,
81,-,"Pascal Letoublon, Fragma & Pachanta",Miracle,-,81,1,,,,
82,-,Jonny From Space,Slip,-,82,1,,,,
83,-,DJ LaMore,Elk (Extended Version),-,83,1,,,,
84,-,Kwizma,Monster,-,84,1,,,,
85,-,Florese Marie,A Hood Love Song,-,16,158,,,,
86,-,Quell,Lights Out (Original),-,86,1,,,,
87,-,Topmodelz,Take On Me (Single Mix),-,87,1,,,,
88,down,Alan Walker,Faded,60,6,124,,,,
89,down,Regard,Ride It,59,1,43,57,2019-10-06,13,2019-11-10
90,-,MCL,Communicate (Razormaid Mix),-,90,1,,,,
91,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),91,46,18,,,,
92,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,7,191,,,,
93,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),61,51,19,,,,
94,up,James Hype & Miggy Dela Rosa,Ferrari,96,1,40,,,,
