Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,3,,,,
2,down,Cyril,Stumblin' In,1,1,13,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,191,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,197,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,190,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,201,,,,
7,up,ZHU,Faded,7,3,192,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,8,3,206,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,192,,,,
10,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),22,10,3,,,,
11,down,Akcent,Przez Twe Oczy Zielone,9,3,180,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,199,,,,
13,down,Robin Schulz,Sugar (feat. Francesco Yates),12,6,196,,,,
14,up,AronChupa,I'm an Albatraoz,27,4,193,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,7,168,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),30,8,182,,,,
17,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),13,7,187,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,14,9,188,,,,
19,down,Bakermat,One Day (Vandaag) [Radio Edit],15,10,197,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),16,12,190,,,,
21,up,Filatov & Karas,Time Won't Wait,46,13,183,,,,
22,up,Calvin Harris,My Way,47,14,178,,,,
23,down,"Calvin Harris, Sam Smith",Promises,17,6,184,,,,
24,down,C-BooL,Wonderland,18,15,157,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),19,9,168,,,,
26,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],21,15,174,,,,
27,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,14,162,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),23,18,147,,,,
29,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,15,175,,,,
30,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),26,1,128,,,,
31,down,Robin Schulz & J.U.D.G.E.,Show Me Love,25,19,149,,,,
32,down,David Guetta,Titanium (feat. Sia),28,13,176,,,,
33,down,Skrillex,Bangarang (feat. Sirah),29,22,123,,,,
34,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,1,102,72,2021-03-07,18,2021-05-16
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,22,128,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,28,112,,,,
37,down,Clean Bandit,Symphony (feat. Zara Larsson),34,25,117,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,10,176,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,65,,,,
40,down,Disciples,On My Mind,35,26,114,,,,
41,down,C-BooL,Never Go Away (Radio Edit),37,28,93,,,,
42,down,Alan Walker,The Spectre,36,1,60,,,,
43,up,C-BooL,Magic Symphony (feat. Giang Pham),74,38,62,,,,
44,down,David Guetta,2U (feat. Justin Bieber),40,35,89,,,,
45,up,DJ Snake & Lil Jon,Turn Down for What,51,35,72,,,,
46,up,Duck Sauce,Barbra Streisand (Radio Edit),50,25,74,,,,
47,-,Colin,El Tambor De Bangalore (Trance Remix),-,47,1,,,,
48,down,Filatov & Karas,Tell It to My Heart,44,38,76,,,,
49,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],42,42,57,,,,
50,down,Calvin Harris,Blame (feat. John Newman),49,37,142,,,,
51,down,Mirami,Sexualna (feat. VovaZiLvova),43,34,42,,,,
52,up,Savage,Only You,52,46,25,,,,
53,-,Colin,El Tambor De Bangalore (Trance Radio Edit),-,53,1,,,,
54,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,1,97,,,,
55,up,Piekni i mlodzi,Niewiara (Radio Edit),79,42,36,,,,
56,up,Claydee,Sexi Papi,80,48,35,,,,
57,up,Feder,Lordly (feat. Alex Aiono),96,45,37,,,,
58,up,Feder,Goodbye [feat. Lyse] [Radio Edit],97,38,24,,,,
59,up,Regard,Ride It,98,1,42,57,2019-10-06,13,2019-11-10
60,-,Alan Walker,Faded,-,6,123,,,,
61,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),99,51,18,,,,
62,down,Alan Walker & Daya,Heart over Mind,20,2,12,,,,
63,-,Gorgon City & Bbyafricka,Biggest Regret (Drum & Bass Remix),-,63,1,,,,
64,-,Dominique Fils-Aimé,Good Feeling (Atjazz & D-Malice Vocal Dub),-,64,1,,,,
65,-,Tom Westy,In the Dark,-,65,1,,,,
66,-,Kartel,Wielka milosc - Great Love (Seweryn Krajewski),-,66,1,,,,
67,-,Retrovision & Mo Falk,Hands Up (Extended Mix),-,67,1,,,,
68,-,Oliver Heldens & 韋禮安,Out of Love,-,43,2,,,,
69,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),95,29,112,,,,
70,-,Y do I,Muse,-,70,1,,,,
71,-,Majnoon & SXT,Kozmopolit,-,71,1,,,,
72,-,Estiva & Jess Ball,Carnal Emotion (Fehrplay Extended Remix),-,72,1,,,,
73,-,OTR & Au/Ra,Broken,-,73,1,,,,
74,-,"Naeleck, Coopex & Duncán",Smells Like Teen Spirit (feat. Nito-Onna),-,74,1,,,,
75,-,"Vine Street, Pitbull, Dale Saunders & Raquel",Spread My Wings,-,75,1,,,,
76,-,NIVIRO,The Apocalypse,-,76,1,,,,
77,-,Don Vasyl,Ja Już Wygrałem,-,77,1,,,,
78,-,Fehrplay,Fragments,-,78,1,,,,
79,-,Super8 & Tab & Lurum,Hold the Fire (feat. LYCA) [Extended Mix],-,79,1,,,,
80,-,Eljé,Bout To Lose It (GS Remix),-,80,1,,,,
81,-,DNA,Angel Dust,-,81,1,,,,
82,-,Ed Lev,Mystery (Extended Mix),-,82,1,,,,
83,-,Aylex,Hidden,-,83,1,,,,
84,-,Franco De Mulero & Daniel Trim,Me Robaste el Sueño (Original Mix),-,84,1,,,,
85,-,Y do I,Carmina Burana Remix (Techno of the Opera),-,85,1,,,,
86,-,KATO,Turn the Lights Off (feat. Jon) [Abe & Ven Remix],-,86,1,,,,
87,-,Duskus,My Heart,-,87,1,,,,
88,-,Tonikattitude,Pheonix Program,-,88,1,,,,
89,-,Antoha MC,Время ток,-,89,1,,,,
90,-,Lonely,Drum Beat,-,90,1,,,,
91,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),100,46,17,,,,
92,-,DrumBeat,Magnetosphere,-,92,1,,,,
93,-,Dennis Vermeulen,Wyspa,-,93,1,,,,
94,-,EU4YA,Sara' Perche' Ti Amo (Club Edit),-,94,1,,,,
95,down,Loreen,Euphoria (Single Version),86,10,134,,,,
96,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,39,,,,
