Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,3,72,2021-03-07,18,2021-05-16
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,57,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,64,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,2,55,,,,
5,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],16,4,25,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,2,49,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,61,,,,
8,down,Dynoro & Gigi D'Agostino,In My Mind,6,3,62,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,35,4,55,,,,
10,up,Akcent,Przez Twe Oczy Zielone,36,3,61,,,,
11,down,Tiësto,The Business,4,1,15,52,2021-01-03,18,2021-04-04
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,49,,,,
13,down,Duke Dumont,I Got U (feat. Jax Jones),9,6,65,,,,
14,down,Route 94,My Love (feat. Jess Glynne),10,5,67,,,,
15,down,AronChupa,I'm an Albatraoz,14,4,58,,,,
16,down,Ronnie Ferrari,Ona By Tak Chciała,5,1,66,,,,
17,down,アヴィーチー,Hey Brother,11,8,67,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,63,,,,
19,down,Klingande,Jubel (Radio Edit),18,10,32,,,,
20,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,46,,,,
21,up,Rudimental,Waiting All Night (feat. Ella Eyre),50,7,52,,,,
22,down,アヴィーチー,Addicted To You,19,10,67,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,58,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),22,15,54,,,,
25,down,Bakermat,One Day (Vandaag) [Radio Edit],23,10,54,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),24,12,54,,,,
27,up,Filatov & Karas,Time Won't Wait,28,13,54,,,,
28,up,"Calvin Harris, Sam Smith",Promises,65,6,51,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,20,61,,,,
30,up,Sigma,Nobody to Love (Radio Edit),30,24,55,,,,
31,down,C-BooL,Wonderland,29,15,47,,,,
32,up,David Guetta & Sia,Flames,32,13,45,,,,
33,up,David Guetta,Titanium (feat. Sia),33,13,47,,,,
34,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,92,1,23,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),34,9,47,,,,
36,up,アヴィーチー,Wake Me Up,40,6,63,,,,
37,up,Kygo,Stole the Show (feat. Parson James),79,22,41,,,,
38,-,MiłyPan & Defis,Musisz się starać (Radio Edit),-,11,1,,,,
39,down,Philip George,Wish You Were Mine,38,26,54,,,,
40,up,The Prince Karma,Later Bitches,45,1,28,,,,
41,down,Fly Project,Toca Toca (Radio Edit),37,19,41,,,,
42,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],39,15,46,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),41,1,56,97,2020-01-12,7,2020-05-10
44,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,14,44,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),44,18,38,,,,
46,up,Florese Marie,A Hood Love Song,74,16,46,,,,
47,up,Kokab,Got U (Ready or Not),47,41,31,,,,
48,up,Robin Schulz & J.U.D.G.E.,Show Me Love,49,19,34,,,,
49,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),48,1,36,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,38,42,,,,
51,up,Loreen,Euphoria (Single Version),58,10,33,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),70,25,26,,,,
53,up,Klingande,Jubel,53,45,16,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),54,23,29,,,,
55,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),56,22,32,,,,
56,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],57,47,27,,,,
57,up,Disciples,On My Mind,59,26,26,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,28,28,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),62,29,27,,,,
60,up,Avicii,Levels (Instrumental),78,50,29,,,,
61,up,David Guetta,2U (feat. Justin Bieber),87,35,21,,,,
62,up,Jax Jones,You Don't Know Me (feat. RAYE),89,58,11,,,,
63,up,Filatov & Karas,Tell It to My Heart,98,38,21,,,,
64,up,C-BooL,Magic Symphony (feat. Giang Pham),91,38,16,,,,
65,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,65,1,,,,
66,-,Storm Queen,For A Fool,-,66,1,,,,
67,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],99,42,13,,,,
68,-,Alan Walker,The Spectre,-,1,11,,,,
69,up,The Chainsmokers,#SELFIE,94,66,17,,,,
70,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,9,,,,
71,-,Axwell Λ Ingrosso,More Than You Know,-,71,8,,,,
72,up,Feder,Lordly (feat. Alex Aiono),100,45,11,,,,
73,-,Claydee,Sexi Papi,-,48,10,,,,
74,-,Alfons,Ganjaman,-,46,6,,,,
75,-,Avicii,For a Better Day,-,73,7,,,,
76,-,Tom Trago,Young Janet,-,76,1,,,,
77,-,Madwave,Torpedo,-,77,1,,,,
78,-,Mark Tuan & Sanjoy,One in a Million,-,78,1,,,,
79,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,38,3,,,,
80,-,Avicii,The Nights (Felix Jaehn Remix),-,80,4,,,,
81,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,61,17,,,,
82,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],52,3,10,,,,
83,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,9,,,,
84,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,4,11,,,,
85,-,LOST CAPITAL,Gangsta's Paradise,-,85,1,,,,
86,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,86,1,,,,
87,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],81,3,4,,,,
88,-,Savage,Only You,-,46,3,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),67,9,48,,,,
90,up,Jennifer Lopez,Dance Again (feat. Pitbull),96,62,11,,,,
91,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,51,3,,,,
92,down,Skrillex,Bangarang (feat. Sirah),82,22,29,,,,
93,-,Calvin Harris,Summer,-,15,47,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,26,36,,,,
95,-,Regard,Ride It,-,1,25,57,2019-10-06,13,2019-11-10
96,-,Felix Jaehn,Book of Love (feat. Polina),-,83,3,,,,
97,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,46,3,,,,
98,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),88,54,20,,,,
99,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,47,4,,,,
100,-,Stromae,Alors on danse (Radio Edit),-,74,3,,,,
