Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,7,,,,
2,up,Minelli,Rampampam,2,1,23,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,4,1,7,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,82,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,2,102,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),8,2,89,,,,
7,up,ZHU,Faded,9,3,89,,,,
8,up,Duke Dumont,I Got U (feat. Jax Jones),12,6,102,,,,
9,up,Lucenzo,Danza Kuduro (feat. Don Omar),17,6,99,,,,
10,up,Route 94,My Love (feat. Jess Glynne),13,5,104,,,,
11,up,AronChupa,I'm an Albatraoz,16,4,91,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,92,,,,
13,up,Klingande,Jubel (Radio Edit),20,10,70,,,,
14,down,Rain Radio & DJ Craig Gorman,Talk About,7,1,6,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),21,7,86,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,87,,,,
17,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],33,4,55,,,,
18,up,Lost Frequencies,Are You With Me (Radio Edit),26,15,92,,,,
19,down,アヴィーチー,Hey Brother,14,8,105,,,,
20,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),27,7,84,,,,
21,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),57,3,2,,,,
22,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,83,,,,
23,down,Purple Disco Machine,Dopamine (feat. Eyelar),15,15,5,,,,
24,-,Akcent,Przez Twe Oczy Zielone,-,3,88,,,,
25,down,アヴィーチー,Addicted To You,22,10,105,,,,
26,up,Bakermat,One Day (Vandaag) [Radio Edit],28,10,92,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,31,9,84,,,,
28,up,DVBBS & Borgeous,Tsunami,30,16,47,,,,
29,-,Ronnie Ferrari,Ona By Tak Chciała,-,1,95,,,,
30,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,79,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),32,12,89,,,,
32,up,Filatov & Karas,Time Won't Wait,34,13,84,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,20,97,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,10,75,,,,
35,-,アヴィーチー,Wake Me Up,-,6,97,,,,
36,-,Alan Walker,Faded,-,6,73,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,3,98,,,,
38,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,66,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,10,3,97,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),53,9,80,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,11,4,89,,,,
42,-,Toby Romeo,Reminds Me Of You (feat. Moss Kena),-,42,1,,,,
43,-,CASSIMM,Your Honor (feat. Leela D) [Extended Mix],-,43,1,,,,
44,-,Ray Dalton,Don't Make Me Miss You,-,44,5,,,,
45,-,Bobina,Lamento Sentimental,-,45,1,,,,
46,-,Gorgon City & Drama,You've Done Enough (Tom & Collins Remix),-,46,1,,,,
47,up,Pascal Letoublon,Friendships,71,4,10,,,,
48,-,Gorgon City,Roped In,-,48,1,,,,
49,down,Robin Schulz,Sugar (feat. Francesco Yates),18,6,87,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,7,81,,,,
51,-,Izzamuzzic,Cold Rave,-,51,1,,,,
52,-,Ray Dalton,In My Bones,-,17,5,,,,
53,-,Planet Soul,Set U Free (E.H.R. Mix),-,53,1,,,,
54,-,Ørjan Nilsen,Mjuzik (Original Mix),-,54,1,,,,
55,-,Meduza,Tell It To My Heart (feat. Hozier),-,55,1,,,,
56,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),25,7,86,,,,
57,-,Anden & Yotto,Grouplove (Extended Mix),-,57,1,,,,
58,-,Gorgon City & Drama,You've Done Enough (The Purple Prince Version),-,58,1,,,,
59,-,Daj To Głośniej,Zwariowana Noc (Thr!Ll Remix),-,59,1,,,,
60,-,Aquagen & Andrew Spencer,Sing Hallelujah (Extended Mix),-,60,1,,,,
61,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
62,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),41,1,12,,,,
63,-,Black Motion,Ven pa ka (feat. Homeboyz),-,63,1,,,,
64,-,Bardi Berau,Born To Insomnia (feat. Wassago & Niowolf),-,64,1,,,,
65,-,Daj To Głośniej,Zimna Woda,-,65,1,,,,
66,-,Kisch,Build Me Up (Extended Mix) [feat. Mari M],-,66,1,,,,
67,-,Hyper,Spoiler,-,67,1,,,,
68,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,3,3,,,,
69,down,Sigma,Nobody to Love (Radio Edit),38,24,91,,,,
70,up,Kygo,Stole the Show (feat. Parson James),99,22,75,,,,
71,down,David Guetta,Titanium (feat. Sia),39,13,80,,,,
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,59,,,,
73,-,Daj To Głośniej,Ochotę Mam,-,73,1,,,,
74,-,Franco Schmidt,All Together,-,74,1,,,,
75,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,11,,,,
76,-,Purple Disco Machine,Opposite of Crazy (feat. Bloom Twins),-,76,1,,,,
77,-,Above & Beyond & Justine Suissa,Almost Home (Above & Beyond Club Mix),-,77,1,,,,
78,-,Alina Eremia & C-BooL,Red Lights,-,78,1,,,,
79,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,14,76,,,,
80,-,C-BooL,Wonderland,-,15,74,,,,
81,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,81,1,,,,
82,-,Scooter,Rock Bottom (Radio Mix),-,82,1,,,,
83,-,AINT,Your Name,-,83,1,,,,
84,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],44,15,70,,,,
85,-,Maya Cruz,Bye Bye Boy,-,85,1,,,,
86,-,Alok,Wherever You Go (feat. John Martin),-,44,1,,,,
87,-,Digital Punk,We Are Still Here (Extended Mix),-,87,1,,,,
88,-,HUGEL,Morenita (feat. Cumbiafrica),-,88,1,,,,
89,-,Boom Kitty,Holy War,-,89,1,,,,
90,-,Boom Kitty,Warzone,-,90,1,,,,
91,-,Ben Nicky & Apollo,Dance,-,91,1,,,,
92,-,Xoro,Face Mask On,-,92,1,,,,
93,-,Force Majeure,Overawed (Damon Jee Remix),-,93,1,,,,
94,-,Culture Beat,Got to Get It (Club Mix),-,94,1,,,,
95,-,Fairmont,Shadows of Mine (Rebolledo's Ride),-,95,1,,,,
96,-,Iio,At the End (Scumfrog Remix) [feat. Nadia Ali],-,96,1,,,,
97,down,"Calvin Harris, Sam Smith",Promises,37,6,85,,,,
98,down,David Guetta & Sia,Flames,40,13,77,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),42,1,88,97,2020-01-12,7,2020-05-10
100,down,Icona Pop,I Love It (feat. Charli XCX),47,9,76,,,,
