Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,9,1,7,,,,
2,down,Weekend,Ona Tańczy Dla Mnie,1,1,38,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,112,,,,
4,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,133,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,2,116,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,127,,,,
7,down,ZHU,Faded,5,3,119,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,8,3,128,,,,
9,down,Akcent,Przez Twe Oczy Zielone,6,3,114,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,114,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),11,6,134,,,,
12,up,Route 94,My Love (feat. Jess Glynne),13,5,136,,,,
13,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,6,129,,,,
14,up,AronChupa,I'm an Albatraoz,14,4,119,,,,
15,up,Ronnie Ferrari,Ona By Tak Chciała,15,1,122,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,121,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),16,6,117,,,,
18,up,Klingande,Jubel (Radio Edit),18,10,102,,,,
19,up,Rudimental,Waiting All Night (feat. Ella Eyre),19,7,113,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,114,,,,
21,down,アヴィーチー,Hey Brother,20,8,137,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),23,15,123,,,,
23,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,7,118,,,,
24,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),45,7,113,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,26,9,110,,,,
26,up,DVBBS & Borgeous,Tsunami,29,16,75,,,,
27,up,Bakermat,One Day (Vandaag) [Radio Edit],30,10,117,,,,
28,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,108,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,20,125,,,,
30,down,アヴィーチー,Addicted To You,28,10,136,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),31,12,116,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,10,101,,,,
33,up,"Calvin Harris, Sam Smith",Promises,34,6,109,,,,
34,up,C-BooL,Wonderland,39,15,94,,,,
35,up,Calvin Harris,My Way,42,14,104,,,,
36,up,David Guetta,Titanium (feat. Sia),44,13,104,,,,
37,up,Sigma,Nobody to Love (Radio Edit),46,24,117,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),53,1,117,97,2020-01-12,7,2020-05-10
39,up,Icona Pop,I Love It (feat. Charli XCX),52,9,99,,,,
40,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],47,15,96,,,,
41,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],51,14,99,,,,
42,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),-,2,6,,,,
43,down,アヴィーチー,Wake Me Up,35,6,124,,,,
44,-,Robin Schulz & David Guetta,On Repeat,-,3,4,,,,
45,up,Philip George,Wish You Were Mine,83,26,108,,,,
46,up,Fly Project,Toca Toca (Radio Edit),100,19,91,,,,
47,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],54,14,96,,,,
48,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,79,,,,
49,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,101,,,,
50,-,Florese Marie,A Hood Love Song,-,16,92,,,,
51,up,Kygo,Stole the Show (feat. Parson James),67,22,101,,,,
52,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,72,,,,
53,-,The Prince Karma,Later Bitches,-,1,71,,,,
54,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,78,,,,
55,-,Calvin Harris,Blame (feat. John Newman),-,37,82,,,,
56,-,Yilan,Bayon,-,56,1,,,,
57,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,27,,,,
58,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,8,,,,
59,up,Calvin Harris,Summer,99,15,99,,,,
60,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,86,,,,
61,down,James Hype & Miggy Dela Rosa,Ferrari,10,1,3,,,,
62,-,Arek Braxton,Hej Moja Piękna,-,62,1,,,,
63,-,DJ Koze,Driven,-,63,1,,,,
64,-,Blvckr,Balafon (Extended Mix),-,64,1,,,,
65,-,SAINt JHN,The Best Part of Life (Imanbek Remix),-,65,1,,,,
66,-,Luude,Down Under (feat. Colin Hay),-,66,1,,,,
67,-,Dj Streaks,The Best Rapper Alive,-,67,1,,,,
68,-,melancholics attitude,SAVANAH (Extended Mix),-,68,1,,,,
69,-,Happy Man,Poślady (Radio Edit),-,69,1,,,,
70,-,EMASIK,Nie Da Sie Zabić Tej Miłości,-,70,1,,,,
71,-,Babert & Nathalie Miranda,Gimme Good Love,-,71,1,,,,
72,-,Dj Streaks,Day 'N' Nite (feat. Benuebermensch),-,72,1,,,,
73,-,DR. VODKA,Kokaina,-,3,5,,,,
74,-,Civil Servant,Control,-,74,1,,,,
75,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,8,10,,,,
76,-,Endor,Phonesex,-,76,1,,,,
77,-,Millbrook,Rituals,-,77,1,,,,
78,-,Stephan Jolk,Blossom,-,78,1,,,,
79,-,Robert Furrier,The Steel,-,79,1,,,,
80,-,Third Dimension & Supermans Feinde,No Ego,-,80,1,,,,
81,-,Mefjus & Maksim MC,Twist Em,-,81,1,,,,
82,-,"Bog, 1926 & Diana Miro",Underwater (Massano Remix),-,82,1,,,,
83,-,Vladi Solera,Sofia's Theme (Keep Warm),-,83,1,,,,
84,-,Solardo,Tribesmen,-,84,1,,,,
85,-,Loreen,Euphoria (Single Version),-,10,68,,,,
86,-,"Bog, 1926 & Diana Miro",Underwater (Coeus Remix),-,86,1,,,,
87,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,4,88,,,,
88,-,Upgrade,Trigga Finga (feat. Trigga),-,88,1,,,,
89,-,Ozgur Uzar,What Was The First House Track Ever Made,-,89,1,,,,
90,-,Daniel Hokum,The Watcher (Okuma Remix),-,90,1,,,,
91,-,Bellum Tertius & J. Arrr,Head & Heart,-,91,1,,,,
92,-,Stereocalypse,Not a B - Side,-,92,1,,,,
93,-,Mees Dierdorp,Talkin Bout,-,93,1,,,,
94,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],33,4,84,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,56,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,23,60,,,,
97,-,Skrillex,Bangarang (feat. Sirah),-,22,62,,,,
98,-,Klingande,Jubel,-,45,51,,,,
99,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,62,,,,
100,-,C-BooL,Never Go Away (Radio Edit),-,28,47,,,,
