Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,6,1,7,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,168,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,175,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,182,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,9,3,186,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,11,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,152,,,,
8,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,8,166,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),26,9,145,,,,
10,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),16,7,173,,,,
11,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),17,7,166,,,,
12,up,Bakermat,One Day (Vandaag) [Radio Edit],19,10,176,,,,
13,up,Ronnie Ferrari,Ona By Tak Chciała,20,1,180,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),42,12,169,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,10,154,,,,
16,up,"Calvin Harris, Sam Smith",Promises,24,6,163,,,,
17,up,C-BooL,Wonderland,28,15,140,,,,
18,up,David Guetta & Sia,Flames,27,13,146,,,,
19,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],29,15,152,,,,
20,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,20,1,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,15,152,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,46,,,,
23,-,Switch Disco,REACT,-,1,16,,,,
24,up,Florese Marie,A Hood Love Song,33,16,139,,,,
25,up,Robin Schulz & J.U.D.G.E.,Show Me Love,34,19,126,,,,
26,up,David Guetta,Titanium (feat. Sia),37,13,154,,,,
27,-,Akcent,Przez Twe Oczy Zielone,-,3,163,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,169,,,,
29,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,1,83,72,2021-03-07,18,2021-05-16
30,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,169,,,,
31,-,AronChupa,I'm an Albatraoz,-,4,172,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),36,23,103,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),39,25,98,,,,
34,down,ZHU,Faded,8,3,174,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,28,94,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,179,,,,
37,down,Dawid Narożny & Agbe,Ona działa na mnie jak,3,1,15,,,,
38,down,Robin Schulz,Sugar (feat. Francesco Yates),11,6,176,,,,
39,down,Rudimental,Waiting All Night (feat. Ella Eyre),12,7,170,,,,
40,down,Calvin Harris,My Way,23,14,157,,,,
41,down,The Kolors,ITALODISCO (Cristian Marchi Remix),25,25,3,,,,
42,down,Skrillex,Bangarang (feat. Sirah),38,22,102,,,,
43,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),46,29,92,,,,
44,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,124,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,165,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,18,9,168,,,,
47,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,110,,,,
48,-,The Prince Karma,Later Bitches,-,1,111,,,,
49,down,Filatov & Karas,Time Won't Wait,21,13,166,,,,
50,down,Disciples,On My Mind,47,26,94,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),30,1,166,97,2020-01-12,7,2020-05-10
52,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],31,14,142,,,,
53,down,Loreen,Euphoria (Single Version),35,10,113,,,,
54,-,Darius & Finlay & Shaun Baker,Show Me 10 (Darius & Finlay Video Mix),-,54,1,,,,
55,down,Purple Disco Machine & Kungs,Substitution,45,1,18,,,,
56,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,22,106,,,,
57,-,Moonlight & Dayana,The Final Countdown,-,57,1,,,,
58,-,Cookiee Kawaii,Shake Like Jello,-,58,1,,,,
59,up,Lost Frequencies,The Feeling,65,59,2,,,,
60,down,C-BooL,Never Go Away (Radio Edit),48,28,76,,,,
61,-,Ken Laszlo,Tonight,-,61,1,,,,
62,-,Rebelion,Raw Resurgence (Official Supremacy 2023 Anthem) [feat. Nolz] [Extended Mix],-,62,1,,,,
63,-,prod. Joey S,Whos Gonna Carry the Boats,-,63,1,,,,
64,-,Drenchill,Nina Nena (feat. Jorik Burema),-,64,1,,,,
65,-,Supershy,Moment By Moment (feat. Jordan Rakei),-,65,1,,,,
66,-,CMC$,Dirty Talk (feat. Sam Feldt),-,66,1,,,,
67,-,MaxRiven,Turn It Up,-,67,1,,,,
68,-,Smilla,Play (Worakls Remix),-,68,2,,,,
69,-,C-BooL,Young Together,-,22,4,,,,
70,-,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),-,70,1,,,,
71,-,Alan Walker & Zak Abel,Endless Summer,-,71,1,,,,
72,-,KELTEK & Aversion,Eternal Flame,-,72,1,,,,
73,-,Addex,Back to Square One,-,73,1,,,,
74,-,Bun Xapa,Horsepower,-,74,1,,,,
75,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,75,1,,,,
76,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,87,,,,
77,-,TENSION,EVERYBODY'S WARMING,-,77,1,,,,
78,-,Bluewerks & Mondo Loops,Forgotten In Time,-,78,1,,,,
79,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,78,,,,
80,-,Addex,Starlight Bridge,-,80,1,,,,
81,-,Sound Quelle & Dolly Rae,Nobody Knows,-,81,1,,,,
82,-,Sagan,Find a Place,-,82,1,,,,
83,-,Derrick L. Carter,A Hope (Over You) [Meeting House Dub Edit],-,83,1,,,,
84,down,DJ Snake & Lil Jon,Turn Down for What,52,35,54,,,,
85,down,Duck Sauce,Barbra Streisand (Radio Edit),53,25,57,,,,
86,-,LAR,Sonthee,-,86,1,,,,
87,down,Filatov & Karas,Tell It to My Heart,54,38,57,,,,
88,-,Sagan & Gidro,Love in My Heart,-,88,1,,,,
89,-,Ferry Corsten,And Then You Came (feat. Maria Marcus) [Mixed],-,89,1,,,,
90,-,"Sagan, MalYar & Dan Soleil",All My Life,-,90,1,,,,
91,-,Flamaster,Mom Ulone,-,91,1,,,,
92,-,DJ Cargo,Check It Out 2021 (Extended Mix),-,92,1,,,,
93,-,Sagan & RITN,Let It Go,-,93,1,,,,
94,-,Maniacs Squad,Like It,-,71,2,,,,
95,-,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],-,95,1,,,,
96,down,David Guetta,2U (feat. Justin Bieber),49,35,71,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,37,124,,,,
98,down,C-BooL,Magic Symphony (feat. Giang Pham),55,38,46,,,,
99,-,Minelli,Rampampam,-,1,66,,,,
100,down,Alan Walker,The Spectre,57,1,39,,,,
