Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,12,,,,
2,up,surf mesa,Ily,2,1,20,63,2020-04-19,18,2020-07-12
3,up,twocolors,Lovefool,3,3,10,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,42,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,42,,,,
6,up,Dynoro & Gigi D'Agostino,In My Mind,12,3,43,,,,
7,up,Mr. Probz,Waves (Robin Schulz Radio Edit),13,6,35,,,,
8,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,2,39,,,,
9,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,2,,,,
10,up,Akcent,Przez Twe Oczy Zielone,14,3,42,,,,
11,-,LIZOT,Weekend,-,1,11,,,,
12,up,Duke Dumont,I Got U (feat. Jax Jones),15,6,43,,,,
13,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,8,30,,,,
14,up,Route 94,My Love (feat. Jess Glynne),16,5,45,,,,
15,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],7,4,5,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,60,4,37,,,,
17,up,アヴィーチー,Hey Brother,18,8,45,,,,
18,up,Lucenzo,Danza Kuduro (feat. Don Omar),20,6,43,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,47,5,41,,,,
20,up,Robin Schulz,Sugar (feat. Francesco Yates),22,6,35,,,,
21,up,Klingande,Jubel (Radio Edit),23,10,10,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],28,14,29,,,,
23,-,Alan Walker,Faded,-,6,34,,,,
24,up,Ronnie Ferrari,Ona By Tak Chciała,24,1,45,,,,
25,up,アヴィーチー,Addicted To You,27,10,45,,,,
26,up,AronChupa,I'm an Albatraoz,65,4,37,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),81,9,30,,,,
28,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
29,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,29,1,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,39,,,,
31,down,VIZE & Tom Gregory,Never Let Me Down,11,1,14,,,,
32,up,Lost Frequencies,Are You With Me (Radio Edit),32,15,35,,,,
33,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),30,7,38,,,,
34,down,アヴィーチー,Wake Me Up,31,6,41,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),63,2,3,99,2020-07-26,16,2020-09-20
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,4,30,,,,
37,down,Vivat,Oddam ci Wszystko,29,29,9,,,,
38,down,House Of Paper,Bella Ciao (Extended Remix),33,9,6,,,,
39,-,Bakermat,One Day (Vandaag) [Radio Edit],-,10,38,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,52,9,37,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,10,33,,,,
42,-,Calvin Harris,Summer,-,15,34,,,,
43,up,Filatov & Karas,Time Won't Wait,55,13,38,,,,
44,up,ZHU,Faded,58,3,39,,,,
45,-,Masno,Gang,-,37,1,,,,
46,down,Jackson Wang & Galantis,Pretty Please,9,9,2,,,,
47,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,47,1,,,,
48,-,DNF & MYLØ,The Riddle,-,48,1,,,,
49,-,The Horrorist,Riot,-,49,1,,,,
50,-,Primer,Everlast,-,50,1,,,,
51,down,Filatov & Karas & Deepest Blue,Give It Away,19,1,15,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,20,42,,,,
53,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,22,2,,,,
54,-,Vicetone & Tony Igy,Astronomia,-,1,18,99,2020-04-05,44,2020-04-12
55,down,Calvin Harris,My Way,37,14,35,,,,
56,up,"Calvin Harris, Sam Smith",Promises,90,6,37,,,,
57,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,32,4,,,,
58,-,Robin Schulz & Wes,Alane,-,5,7,93,2020-08-16,93,2020-08-16
59,up,David Guetta,Titanium (feat. Sia),62,13,30,,,,
60,down,Sigma,Nobody to Love (Radio Edit),59,24,37,,,,
61,down,Martin Solveig & Good Times Ahead,Intoxicated,6,6,2,,,,
62,-,Kwestia 07,Toksyna,-,46,5,,,,
63,-,ドンディアブロ,Bad (feat. Zak Abel),-,1,19,,,,
64,-,Regard & Raye,Secrets,-,5,11,84,2020-06-14,62,2020-06-28
65,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,65,1,,,,
66,-,Low Steppa,Weekend Love (feat. Reigns) [Extended Mix],-,66,1,,,,
67,-,SAINt JHN,Trap (Rompasso Remix),-,47,2,,,,
68,-,Faithless,Synthesizer (feat. Nathan Ball),-,68,1,,,,
69,down,Regard & RAYE,Secrets,34,34,3,,,,
70,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,23,3,,,,
71,-,Michael Gray,The Weekend (Low Steppa Remix),-,71,1,,,,
72,-,Lost Boys,Melody,-,72,1,,,,
73,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),36,36,2,,,,
74,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,1,,,,
75,down,Retro Style,Mambo Italiano (Vintage Memories Remix Edit),38,38,2,,,,
76,-,Low Steppa,Collecting Dust,-,76,1,,,,
77,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,24,4,,,,
78,-,From Zero to Zed,Circuit (feat. Steven Esso),-,78,1,,,,
79,down,Logan Stanley,Giant (feat. Rob Nunjes) [Streaming Hits Mix],39,39,2,,,,
80,-,The Young Professionals,Be With You Tonight (TYP Radio Mix),-,80,1,,,,
81,down,Agenda,Someone You Loved (feat. Keith Neville) [Off the Charts Remix],40,40,2,,,,
82,down,Tamica,Señorita (Shazam Jones Remix),41,41,2,,,,
83,-,Deborah de Luca,The Moon and the Sun,-,83,1,,,,
84,down,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],42,42,2,,,,
85,-,Perfecto Allstarz & Freejak,Reach Up (The Vocal Edit),-,85,1,,,,
86,down,fake2real,Dance Monkey (Video Playlist Remix),43,43,2,,,,
87,down,Jok3r,Ile? Bądź Pokorna (feat. Mateusz Socha),44,44,2,,,,
88,down,Zorka,Oj Smereko,45,45,2,,,,
89,down,Force Mass Motion,Check Out the Way They Step,46,46,2,,,,
90,down,DJ England,Vardy's On Fire,21,21,2,,,,
91,down,Yolanda Be Cool & DCUP,We No Speak Americano,48,48,2,,,,
92,down,John B & MC Justiyc,Double J (Club Mix),49,49,2,,,,
93,down,Electric Swing Circus,Valentine,26,26,2,,,,
94,down,Hertz & Subway Baby,Rejoice,50,50,2,,,,
95,down,DJ Luca,Is Time,51,51,2,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,26,24,,,,
97,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,37,,,,
98,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),72,7,37,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),91,9,31,,,,
100,down,Philip George,Wish You Were Mine,66,26,37,,,,
