Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),4,1,12,,,,
2,up,Tony Igy,Astronomia,2,1,3,,,,
3,up,Vicetone & Tony Igy,Astronomia,3,1,3,99,2020-04-05,44,2020-04-12
4,down,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
5,up,Topic,Breaking Me (feat. A7S),25,1,10,94,2020-03-01,8,2020-08-16
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,22,,,,
7,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,2,22,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),32,2,17,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,22,,,,
10,down,ZHU,Faded,8,3,20,,,,
11,down,Mr. Probz,Waves (Robin Schulz Radio Edit),10,6,17,,,,
12,up,Akcent,Przez Twe Oczy Zielone,12,3,24,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind,11,3,22,,,,
14,down,Route 94,My Love (feat. Jess Glynne),13,5,24,,,,
15,down,AronChupa,I'm an Albatraoz,14,4,19,,,,
16,up,アヴィーチー,Hey Brother,17,8,24,,,,
17,up,Lucenzo,Danza Kuduro (feat. Don Omar),18,6,24,,,,
18,up,Robin Schulz,Sugar (feat. Francesco Yates),21,6,21,,,,
19,down,House Of Paper,Bella Ciao (Extended Remix),9,9,3,,,,
20,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),22,8,14,,,,
21,up,アヴィーチー,Addicted To You,27,10,24,,,,
22,up,Ronnie Ferrari,Ona By Tak Chciała,97,1,24,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,24,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),29,15,14,,,,
25,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),46,7,17,,,,
26,-,Bakermat,One Day (Vandaag) [Radio Edit],-,10,20,,,,
27,-,Filatov & Karas,Time Won't Wait,-,13,21,,,,
28,-,ドンディアブロ,Bad (feat. Zak Abel),-,1,2,,,,
29,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,23,,,,
30,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,23,,,,
31,-,Calvin Harris,My Way,-,14,21,,,,
32,-,Alan Walker & Ava Max,"Alone, Pt. II",-,19,10,,,,
33,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,24,20,,,,
34,-,Sigma,Nobody to Love (Radio Edit),-,24,19,,,,
35,-,Andrew Rayel & Robbie Seed,Stars Collide (feat. That Girl),-,35,1,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,4,14,,,,
37,-,Faul & Wad Ad & PNAU,Changes,-,6,14,,,,
38,down,Duke Dumont,I Got U (feat. Jax Jones),24,6,23,,,,
39,-,FISHER,Losing It,-,33,2,,,,
40,up,Alan Walker & Ruben,Heading Home,78,40,2,,,,
41,down,House Of Paper,Bella Ciao (Remix),16,16,3,,,,
42,down,surf mesa,Ily,20,1,2,63,2020-04-19,18,2020-07-12
43,-,Dubdogz & Bhaskar,Infinity (Extended Mix),-,43,2,,,,
44,-,DJ Daso,The Reason (feat. mAdamiak),-,44,1,,,,
45,-,JES,We Belong to the Night (Giuseppe Ottaviani Extended Remix),-,45,1,,,,
46,-,Shanguy,Désolée (Paris/Paname),-,1,15,,,,
47,-,Landis,Hungry,-,47,1,,,,
48,-,LIZOT,Weekend,-,1,1,,,,
49,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,49,1,,,,
50,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,1,1,,,,
51,-,"Calvin Harris, Sam Smith",Promises,-,6,22,,,,
52,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),15,8,13,,,,
53,-,Eneli,Nowhere (feat. Tobi Ibitoye) [naBBoo & Todd Haze Remix],-,53,1,,,,
54,-,Mario Lopez,Blind (Nexboy & Mercus Rework),-,54,1,,,,
55,-,SHDW & Obscure Shape,Feuersturm,-,55,1,,,,
56,-,Róisín Murphy,Murphy's Law (Crooked Cowbelly 2),-,56,1,,,,
57,-,Anfisa Letyago,Push the Button,-,57,1,,,,
58,-,Jonas Blue,Mama (feat. William Singe) [Club Mix],-,58,1,,,,
59,-,Skibidi,Music For Cats,-,59,1,,,,
60,-,RAFAL,Запах текилы (feat. Elyali),-,60,1,,,,
61,-,John K & Sigala,if we never met,-,61,1,,,,
62,-,Matrix & Futurebound,Live Another Day (feat. Alex Hepburn) [M&F's Smoke & Mirrors Mix],-,62,1,,,,
63,-,Dubdogz & Bhaskar,Infinity,-,3,1,,,,
64,-,Skeewiff,Tico Tico,-,64,1,,,,
65,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,2,3,81,2020-03-29,40,2020-04-05
66,-,Tiësto & Becky Hill,Nothing Really Matters,-,66,1,,,,
67,-,Skream,DUNNN,-,67,1,,,,
68,-,JP Cooper,In These Arms (Nightcall Remix),-,68,1,,,,
69,-,Sam Mitcham,Amarula (Club Mix),-,69,1,,,,
70,-,Super Flu,Jetendra,-,70,1,,,,
71,-,Basta,Zakochani (Radio Edit),-,65,2,,,,
72,-,KUSP UK,Wurk (Extended),-,72,1,,,,
73,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,38,1,,,,
74,-,Oliver Lieb,Oasis 2020 (Oliver Lieb Remix),-,74,1,,,,
75,-,Diplo & Wax Motif,Love To the World,-,75,1,,,,
76,-,Tim Engelhardt,First Contact,-,76,1,,,,
77,-,Matan Caspi,Behind You (Matt Rowan Remix),-,77,1,,,,
78,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,78,1,,,,
79,-,J.Mason & Johnny K,Uno Dos Tres,-,79,1,,,,
80,-,D.O.D & JP Candela,According to Me (Jp Candela Extended Remix),-,80,1,,,,
81,-,Matan Caspi,Behind You (Rick Pier O'Neil Remix),-,81,1,,,,
82,-,Pascal Letoublon,Friendships,-,4,3,,,,
83,-,Savaggio & Felix Weltfremd,Camper Blues,-,83,1,,,,
84,-,"Team Rush Hour, MC GW & Big Rock",Tikiteo,-,84,1,,,,
85,-,The Boy Next Door & Fresh Coast,La colegiala (feat. Jody Bernal) [Afro Bros Remix],-,85,1,,,,
86,-,Galestian,Immanence,-,86,1,,,,
87,-,Max Freegrant & Slow Fish,French Kisses (Extended Mix),-,87,1,,,,
88,-,Black Motion,It's You (feat. Miss P),-,88,1,,,,
89,-,Spor,Coconut,-,89,1,,,,
90,-,Nuestro,Himawanti (Extended Mix),-,90,1,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),42,9,16,,,,
92,-,Petrichor,Blöta,-,92,1,,,,
93,-,Will Atkinson,As I Was Saying (Original Mix),-,93,1,,,,
94,-,"Juan Magán, Luciana & Víctor Magan",Caliente,-,94,1,,,,
95,down,アヴィーチー,Wake Me Up,70,6,24,,,,
96,-,Free Abraham,What?!,-,96,1,,,,
97,-,Richard Vission & NGHTMRE,Walking on Sunshine (feat. Jackie Boyz) [Radio Edit],-,97,1,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,31,4,22,,,,
99,-,David Guetta,Titanium (feat. Sia),-,13,21,,,,
100,down,Calvin Harris,Summer,95,15,20,,,,
