Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),4,1,8,61,2021-01-03,22,2021-02-07
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,56,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,63,,,,
4,down,Tiësto,The Business,1,1,14,52,2021-01-03,18,2021-04-04
5,up,Ronnie Ferrari,Ona By Tak Chciała,25,1,65,,,,
6,up,Dynoro & Gigi D'Agostino,In My Mind,7,3,61,,,,
7,-,Colin,Bu Kadar Seni Yandım (Radyo Edit),-,7,1,,,,
8,-,"ATB, Topic & A7S",Your Love (9PM),-,2,1,89,2021-02-21,25,2021-04-04
9,up,Duke Dumont,I Got U (feat. Jax Jones),9,6,64,,,,
10,down,Route 94,My Love (feat. Jess Glynne),8,5,66,,,,
11,up,アヴィーチー,Hey Brother,11,8,66,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,60,,,,
13,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,8,45,,,,
14,down,AronChupa,I'm an Albatraoz,10,4,57,,,,
15,-,Alan Walker,Faded,-,6,47,,,,
16,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],33,4,24,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,62,,,,
18,down,Klingande,Jubel (Radio Edit),15,10,31,,,,
19,down,アヴィーチー,Addicted To You,17,10,66,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,7,48,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,57,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),22,15,53,,,,
23,up,Bakermat,One Day (Vandaag) [Radio Edit],24,10,53,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),26,12,53,,,,
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,1,2,72,2021-03-07,18,2021-05-16
26,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,54,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,20,60,,,,
28,up,Filatov & Karas,Time Won't Wait,36,13,53,,,,
29,up,C-BooL,Wonderland,35,15,46,,,,
30,up,Sigma,Nobody to Love (Radio Edit),32,24,54,,,,
