Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,3,1,11,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,19,72,2021-03-07,18,2021-05-16
3,up,Olivia Addams,Stranger,6,1,2,,,,
4,up,C-BooL,Golden Rules,65,2,4,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,80,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,2,71,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,2,63,,,,
8,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,6,77,,,,
9,up,ZHU,Faded,9,3,67,,,,
10,up,Duke Dumont,I Got U (feat. Jax Jones),12,6,81,,,,
11,up,Route 94,My Love (feat. Jess Glynne),13,5,82,,,,
12,up,Klingande,Jubel (Radio Edit),17,10,48,,,,
13,up,Rudimental,Waiting All Night (feat. Ella Eyre),18,7,66,,,,
14,up,アヴィーチー,Addicted To You,19,10,83,,,,
15,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,15,1,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),22,15,70,,,,
17,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),24,7,64,,,,
18,up,アヴィーチー,Hey Brother,23,8,83,,,,
19,up,DVBBS & Borgeous,Tsunami,26,16,25,,,,
20,up,Bakermat,One Day (Vandaag) [Radio Edit],25,10,70,,,,
21,down,Solarstone & Orkidea,Slowmotion VI (Mixed),4,4,3,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),29,12,67,,,,
23,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,76,,,,
24,-,AronChupa,I'm an Albatraoz,-,4,70,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,75,,,,
26,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,12,4,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,77,,,,
28,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,26,87,2020-08-16,73,2020-09-27
29,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,70,,,,
30,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,7,64,,,,
31,down,Akcent,Przez Twe Oczy Zielone,11,3,75,,,,
32,up,Kygo,Stole the Show (feat. Parson James),61,22,56,,,,
33,-,Alan Walker,Faded,-,6,59,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,64,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,20,76,,,,
36,-,Filatov & Karas,Time Won't Wait,-,13,66,,,,
37,down,Ronnie Ferrari,Ona By Tak Chciała,27,1,81,,,,
38,down,Robin Schulz,Sugar (feat. Francesco Yates),15,6,69,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,65,,,,
40,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,62,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,72,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,53,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,10,61,,,,
44,down,Sigma,Nobody to Love (Radio Edit),35,24,70,,,,
45,-,Watermät & MOGUAI,Portland,-,45,1,,,,
46,down,"ATB, Topic & A7S",Your Love (9PM),40,2,15,89,2021-02-21,25,2021-04-04
47,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,47,1,,,,
48,-,Vocca,Wanted,-,48,1,,,,
49,-,MiłyPan & Defis,Musisz się starać (Radio Edit),-,11,7,,,,
50,-,Noro,Tokyo by Night,-,50,1,,,,
51,-,LINKIN PARK & Steve Aoki,Darker Than the Light That Never Bleeds (Chester Forever Steve Aoki Remix),-,51,1,,,,
52,-,Feder,Lordly (feat. Alex Aiono),-,45,13,,,,
53,-,Steve Aoki,Darker Than Blood (feat. LINKIN PARK),-,53,1,,,,
54,-,LIZOT & Jerome,Sober,-,54,1,,,,
55,-,Robin Schulz & Wes,Alane,-,5,8,93,2020-08-16,93,2020-08-16
56,-,Alok & Bloodline,Another You (feat. The Vamps),-,56,1,,,,
57,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,8,81,2021-02-28,39,2021-04-11
58,-,9Tendo & Mr. President,Coco Jamboo,-,58,1,,,,
59,down,"Calvin Harris, Sam Smith",Promises,34,6,66,,,,
60,-,MVDNES & Guapa,Come On,-,60,1,,,,
61,-,Sia,Eye to Eye (Slowz Remix),-,61,1,,,,
62,-,Non Stop,200 Po Mieście (Tom Socket Remix),-,62,1,,,,
63,-,Vivat & Pamela Stone,Zostań Na Dłużej,-,63,1,,,,
64,-,nourii,Paint the Sky (feat. Axel Ehnström),-,64,1,,,,
65,-,"Eleonora, Morttagua & Ubbah",Blue Enigma (Stereo Express Remix),-,65,1,,,,
66,-,Why Mona,We Will Rock You,-,66,1,,,,
67,-,Pambouk,Forest Language,-,67,1,,,,
68,-,Claptone,Before I Lose My Mind (feat. Yes Dog),-,68,1,,,,
69,-,Trippynova & Natalie Renoir,Magic,-,69,1,,,,
70,-,Coopex & Yusuf Alev,Fire In My Bones (feat. ESAE),-,70,1,,,,
71,-,Sanoi,Introspective,-,71,1,,,,
72,-,Clay Smith,Rave Culture,-,72,1,,,,
73,-,traila $ong,Bass Drop,-,73,1,,,,
74,-,Nora En Pure,Oblivion (Extended Mix),-,74,1,,,,
75,-,Rampa,The Church,-,75,1,,,,
76,-,Marcus James & RYYZN,Night Light,-,76,1,,,,
77,-,MVDNES,The King,-,77,1,,,,
78,-,Myya & Stan,Fall in Love,-,78,1,,,,
79,-,Oliver Koletzki,Made of Cashmere,-,79,1,,,,
80,-,Satoshi Tomiie & Rintaro,Rude Sus,-,80,1,,,,
81,-,FanEOne,Paka Poka,-,81,1,,,,
82,-,Victoriya,Escape,-,82,1,,,,
83,-,Populous,Cru (feat. Nina Miranda),-,83,1,,,,
84,-,MVDNES,Like That,-,84,1,,,,
85,-,Alexander Alar & Sonita,Tokyo (Rafael Cerato Remix),-,85,1,,,,
86,-,Alberth,Oblivion,-,86,1,,,,
87,-,DIARO & MVDNES,Indra,-,87,1,,,,
88,-,CVSV,Dark Light,-,88,1,,,,
89,-,Fideles,Awe,-,89,1,,,,
90,-,Tom Staar & Cedric Gervais,Playing Games,-,90,1,,,,
91,-,Sans Souci,Pleshiwar (Extended Mix),-,91,1,,,,
92,-,BCee,Black Sky (feat. Thomas Oliver),-,92,1,,,,
93,-,NuKid,Rockaway,-,93,1,,,,
94,-,Gigi D'Agostino,Wellfare (Elettro Gigi Dag),-,94,1,,,,
95,down,アヴィーチー,Wake Me Up,52,6,77,,,,
96,-,Franz Ferdinand,No You Girls (Trentemøller Remix),-,96,1,,,,
97,down,Calvin Harris,My Way,32,14,63,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,46,,,,
99,down,C-BooL,Wonderland,33,15,60,,,,
100,down,David Guetta,Titanium (feat. Sia),43,13,60,,,,
