Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weekend,Ona Tańczy Dla Mnie,3,1,37,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,111,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,2,132,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,126,,,,
5,up,ZHU,Faded,9,3,118,,,,
6,up,Akcent,Przez Twe Oczy Zielone,29,3,113,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,11,4,113,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,10,3,127,,,,
9,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,1,1,6,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,31,1,2,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),12,6,133,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,6,128,,,,
13,up,Route 94,My Love (feat. Jess Glynne),13,5,135,,,,
14,up,AronChupa,I'm an Albatraoz,37,4,118,,,,
15,up,Ronnie Ferrari,Ona By Tak Chciała,38,1,121,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),26,6,116,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,120,,,,
18,up,Klingande,Jubel (Radio Edit),18,10,101,,,,
19,up,Rudimental,Waiting All Night (feat. Ella Eyre),40,7,112,,,,
20,up,アヴィーチー,Hey Brother,22,8,136,,,,
21,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,115,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,8,113,,,,
23,down,Lost Frequencies,Are You With Me (Radio Edit),21,15,122,,,,
24,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,7,117,,,,
25,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),4,4,5,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,27,9,109,,,,
27,-,Colin,One Night of Passion (Radio Edit),-,27,1,,,,
28,up,アヴィーチー,Addicted To You,39,10,135,,,,
29,down,DVBBS & Borgeous,Tsunami,23,16,74,,,,
30,down,Bakermat,One Day (Vandaag) [Radio Edit],24,10,116,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),25,12,115,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,10,100,,,,
33,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],14,4,83,,,,
34,up,"Calvin Harris, Sam Smith",Promises,44,6,108,,,,
35,-,アヴィーチー,Wake Me Up,-,6,123,,,,
36,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,44,,,,
37,-,Paul Kalkbrenner,Aaron,-,37,1,,,,
38,-,RNBWS,Till I Get Enough,-,38,1,,,,
39,up,C-BooL,Wonderland,46,15,93,,,,
40,-,YouNotUs,Samba (feat. Louis III),-,40,2,,,,
41,down,Alan Walker,Faded,30,6,93,,,,
42,down,Calvin Harris,My Way,32,14,103,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,20,124,,,,
44,up,David Guetta,Titanium (feat. Sia),59,13,103,,,,
45,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,112,,,,
46,down,Sigma,Nobody to Love (Radio Edit),45,24,116,,,,
47,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],98,15,95,,,,
48,-,Colin,One Night of Passion (Special Disko Mix),-,48,2,,,,
49,-,Öwnboss & SEVEK,Move Your Body,-,43,4,,,,
50,-,D.O.D,Every Step (Extended Mix),-,50,1,,,,
51,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],99,14,98,,,,
52,up,Icona Pop,I Love It (feat. Charli XCX),100,9,98,,,,
53,up,SAINt JHN,Roses (Imanbek Remix),58,1,116,97,2020-01-12,7,2020-05-10
54,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,95,,,,
55,-,Tevvez,Legend,-,55,2,,,,
56,-,Drake,A Keeper,-,56,1,,,,
57,-,Colin,One Night of Passion,-,8,2,,,,
58,-,Massane,Wild (feat. Colouring),-,58,1,,,,
59,down,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,47,4,7,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,26,77,,,,
61,-,Eelke Kleijn,Oscillations (feat. Josha Daniel),-,61,1,,,,
62,-,Minelli,MMM,-,33,5,,,,
63,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,63,1,,,,
64,-,Tobey & Rosalba Menna,Ya no quiero,-,64,1,,,,
65,-,SMR LVE,Story of Your Heart (Tensteps vs Daniel Kandi Extended Remix) [feat. Kyler England],-,65,1,,,,
66,-,Jansons & Notelle,Stutter,-,66,1,,,,
67,-,Kygo,Stole the Show (feat. Parson James),-,22,100,,,,
68,-,Kevin de Vries,Aurora,-,68,1,,,,
69,-,Dj Dark & Mentol,Ferrari (Extended),-,69,1,,,,
70,-,"Shahar, Motum & Vanjee",Moonwalker,-,70,1,,,,
71,-,Todd Terry & Kenny Summit,Yo What (Extended Mix),-,71,1,,,,
72,-,zwilling.,Ares,-,72,1,,,,
73,-,Casprov & DJ Combo,Hope (Extended Mix),-,73,1,,,,
74,-,Mr. Tophat,Ketamine Boogie,-,74,1,,,,
75,-,Big Hands & Abraham Parker,278 Dub (Al Wootton Remix),-,75,1,,,,
76,-,Moodrich,Sunset Spliff,-,76,1,,,,
77,-,Re-Tide,Last Night a DJ Saved My Life (Extended Mix),-,77,1,,,,
78,-,Sjoerd off the Mountain,I Want To Dance,-,78,1,,,,
79,-,Lubelski,Designer Grooves,-,79,1,,,,
80,-,CSX,Socrates,-,80,1,,,,
81,-,Efemero,Insomnia,-,81,1,,,,
82,-,Lubelski,The Rave Scene,-,82,1,,,,
83,-,Philip George,Wish You Were Mine,-,26,107,,,,
84,-,Norman Weber,Funky Phone Calls (Alexander Aurel Remix),-,84,1,,,,
85,-,Call Me Loop & ECHO,Balensomnia,-,85,1,,,,
86,-,John Neo,Need U,-,86,1,,,,
87,-,Mdmaxel,Ruthless,-,87,1,,,,
88,-,Oscar L,Monster Tube,-,88,1,,,,
89,-,Charlie Sparks (UK),Interstellar,-,89,1,,,,
90,-,Klangkuenstler,Dance With Me,-,90,1,,,,
91,-,Clair,2Ee7 4A 2A11,-,91,1,,,,
92,-,VCL,150 IS the BPM,-,92,1,,,,
93,-,T Markakis & Makito,D.A.N.C.E.,-,93,1,,,,
94,-,Filtergeist,Flight,-,94,1,,,,
95,-,Francesco Rossi,Paper Aeroplane (David Morales Glamsta Mix),-,95,1,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,9,105,,,,
97,-,Kevin Saunderson,The Sound (Jay Lumen Sacred Sounds Remix),-,97,1,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,87,,,,
99,down,Calvin Harris,Summer,96,15,98,,,,
100,-,Fly Project,Toca Toca (Radio Edit),-,19,90,,,,
