Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,7,,,,
2,up,Alan Walker & Daya,Heart over Mind,4,2,6,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,185,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,191,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,184,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,92,5,193,,,,
7,down,Dynoro & Gigi D'Agostino,In My Mind,6,3,200,,,,
8,-,Figo i Samogony,Erotyczne Pif-Paf,-,7,1,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,186,,,,
10,down,AronChupa,I'm an Albatraoz,8,4,187,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),35,6,190,,,,
12,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,195,,,,
13,down,Rudimental,Waiting All Night (feat. Ella Eyre),9,7,185,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,7,164,,,,
15,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),43,8,178,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,179,,,,
17,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),12,7,181,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,13,9,182,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),15,12,184,,,,
20,down,Bakermat,One Day (Vandaag) [Radio Edit],14,10,191,,,,
21,up,Filatov & Karas,Time Won't Wait,47,13,177,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,10,170,,,,
23,down,David Guetta & Sia,Flames,19,13,161,,,,
24,down,"Calvin Harris, Sam Smith",Promises,18,6,178,,,,
25,down,Calvin Harris,My Way,17,14,172,,,,
26,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,7,184,,,,
27,down,Icona Pop,I Love It (feat. Charli XCX),20,9,162,,,,
28,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],29,15,168,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),21,1,176,97,2020-01-12,7,2020-05-10
30,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],22,14,158,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),23,18,141,,,,
32,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,15,169,,,,
33,down,Florese Marie,A Hood Love Song,25,16,152,,,,
34,down,Robin Schulz & J.U.D.G.E.,Show Me Love,27,19,143,,,,
35,down,David Guetta,Titanium (feat. Sia),26,13,170,,,,
36,down,Loreen,Euphoria (Single Version),28,10,128,,,,
37,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,1,91,,,,
38,down,Skrillex,Bangarang (feat. Sirah),31,22,117,,,,
39,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,99,72,2021-03-07,18,2021-05-16
40,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,11,6,,,,
41,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,7,55,87,2020-08-16,73,2020-09-27
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,22,122,,,,
43,down,Clean Bandit,Symphony (feat. Zara Larsson),34,25,111,,,,
44,down,C-BooL,Never Go Away (Radio Edit),40,28,88,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),41,29,102,,,,
46,down,Disciples,On My Mind,32,26,109,,,,
47,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),36,29,107,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,28,109,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,60,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),44,23,119,,,,
51,down,Alan Walker,The Spectre,37,1,55,,,,
52,-,Restricted,Big Jet Plane,-,52,2,,,,
53,-,Tiësto,Lay Low,-,1,17,,,,
54,-,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,-,54,1,,,,
55,-,Tiësto & FAST BOY,All My Life,-,55,1,,,,
56,-,Harshil Kamdar,Love Again (feat. Jordan Grace),-,56,1,,,,
57,-,Kelis,Milkshake 20 (Alex Wann Remix),-,57,1,,,,
58,up,Kenya Grace,Strangers,62,1,13,,,,
59,-,Arma Avenue,Houdini - ( Dance ),-,59,1,,,,
60,-,Scorz & Malou,Hope,-,60,1,,,,
61,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,66,47,5,,,,
62,-,C-BooL & Skytech,Golden Rules (C-BooL & Skytech Remix),-,8,4,,,,
63,-,NIKOŚ,Hipnoza,-,63,1,,,,
64,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],68,1,12,,,,
65,down,Minelli,Rampampam,51,1,76,,,,
66,-,Seb Wildblood,Separation Anxiety (feat. Tess Roby) [Maya Q Remix],-,66,1,,,,
67,-,Francesco Farias,I Got There,-,67,1,,,,
68,-,TSY,Follow Me,-,68,1,,,,
69,-,UUFO & Ava Silver,Young Hearts,-,69,1,,,,
70,-,Extrawelt,Neongrau,-,70,1,,,,
71,-,Rocco & Perfect Pitch,I've Got This Feeling (Extended Mix),-,71,1,,,,
72,down,David Guetta,2U (feat. Justin Bieber),45,35,86,,,,
73,-,TR/ST,Robrash,-,73,1,,,,
74,-,RILTIM,Feel It,-,74,1,,,,
75,-,Klaas,Over the Rainbow (Rocco & Mazza Extended Remix),-,75,1,,,,
76,-,Martin Brodin,Don't Stop the Dance (feat. Alexandra Hamnede & Mikael Surdi) [Kraak & Smaak Instrumental],-,76,1,,,,
77,-,X.Guardians,Light Years Away,-,77,1,,,,
78,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,78,1,,,,
79,-,Hamidshax,Far Away,-,79,1,,,,
80,-,Babak Shayan,Flowers (Dub Version),-,80,1,,,,
81,-,Willow,Willbush,-,81,1,,,,
82,-,Ace of Base,Beautiful Life (Faustix Extended RMX),-,82,1,,,,
83,-,Minelli,Rampampam (Robert Cristian Remix),-,83,1,,,,
84,-,Anthony El Mejor,La Serenissima (feat. DJ Nil),-,84,1,,,,
85,-,John Tejada & Nosaj Thing,Contrast,-,85,1,,,,
86,-,Azimov,Turn of Lights,-,86,1,,,,
87,-,Christian Lepah & Gabriel M,Lose Control (feat. Alexa) [Radio Edit],-,87,1,,,,
88,-,Genius Of Time,Peace Bird,-,88,1,,,,
89,-,The Motans,Înainte Să Ne Fi Născut (Asher Remix),-,89,1,,,,
90,-,Scooter,How Much Is the Fish? (Tony Junior Remix),-,90,1,,,,
91,-,Shadisha,Die on My Knees (Alex Kentucky Beach Mix),-,91,1,,,,
92,-,Paul Van Dyk,I Don't Deserve You (feat. Plumb) [Giuseppe Ottaviani Remix],-,92,1,,,,
93,-,Mescal Kid,Knas,-,93,1,,,,
94,-,RILTIM,Just Forget,-,94,1,,,,
95,-,Hayit Murat,Impossible,-,95,1,,,,
96,-,Javi Sego,Techno Boy (Extended),-,96,1,,,,
97,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],52,42,52,,,,
98,down,DJ Snake & Lil Jon,Turn Down for What,46,35,69,,,,
99,down,Duck Sauce,Barbra Streisand (Radio Edit),49,25,71,,,,
100,down,Filatov & Karas,Tell It to My Heart,50,38,71,,,,
