Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,13,,,,
2,up,Tiësto,The Business,2,1,5,52,2021-01-03,18,2021-04-04
3,-,Robin Schulz,All We Got (feat. KIDDO),-,3,2,68,2021-01-17,43,2021-01-31
4,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,50,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,2,54,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),13,2,49,,,,
7,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],41,4,16,,,,
8,up,Alan Walker,Faded,50,6,42,,,,
9,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,45,,,,
10,-,surf mesa,Ily,-,1,27,63,2020-04-19,18,2020-07-12
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,51,,,,
12,up,ZHU,Faded,17,3,46,,,,
13,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,47,,,,
14,up,Duke Dumont,I Got U (feat. Jax Jones),22,6,55,,,,
15,up,Route 94,My Love (feat. Jess Glynne),21,5,57,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),30,2,13,99,2020-07-26,16,2020-09-20
17,-,AronChupa,I'm an Albatraoz,-,4,48,,,,
18,up,Lucenzo,Danza Kuduro (feat. Don Omar),24,6,53,,,,
19,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,40,,,,
20,up,Ronnie Ferrari,Ona By Tak Chciała,92,1,56,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,25,5,53,,,,
22,up,Klingande,Jubel (Radio Edit),27,10,22,,,,
23,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,7,44,,,,
24,up,アヴィーチー,Addicted To You,91,10,57,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],99,14,40,,,,
26,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,39,,,,
27,-,Lost Frequencies,Are You With Me (Radio Edit),-,15,44,,,,
28,-,Costa Mee,Dream About Love,-,28,1,,,,
29,down,アヴィーチー,Hey Brother,23,8,57,,,,
30,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,7,46,,,,
31,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,44,,,,
32,-,Bakermat,One Day (Vandaag) [Radio Edit],-,10,44,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,43,,,,
34,-,David Guetta,Dangerous (feat. Sam Martin),-,12,44,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,20,51,,,,
36,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,36,1,,,,
37,-,Filatov & Karas,Time Won't Wait,-,13,45,,,,
38,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,31,,,,
39,down,Sigala & James Arthur,Lasting Lover,9,9,7,,,,
40,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,39,,,,
41,-,Sigma,Nobody to Love (Radio Edit),-,24,45,,,,
42,-,C-BooL,Wonderland,-,15,37,,,,
43,down,Audiosoulz,Never Say Goodbye,5,5,4,,,,
44,-,David Guetta,Titanium (feat. Sia),-,13,37,,,,
45,-,Castellani,Me Das (feat. Iwaro),-,45,1,,,,
46,-,RAYE,Regardless,-,46,1,,,,
47,-,Icona Pop,I Love It (feat. Charli XCX),-,9,38,,,,
48,-,Gran Error & Alfie Arcuri,Buona sera,-,48,1,,,,
49,down,Zenon Martyniuk,Nie Wolno Zabić Tej Miłości,45,45,2,,,,
50,-,Philip George,Wish You Were Mine,-,26,44,,,,
51,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,32,,,,
52,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,36,,,,
53,-,Petit Biscuit,Burnin,-,53,1,,,,
54,-,Faydee,Aywa (feat. Valderrama) [Adrian Funk X OLiX Remix],-,54,1,,,,
55,-,Retromigration & Nephews,Kindness,-,55,1,,,,
56,-,Vanesa G,Fuego en Mi Corazón (New Version),-,56,1,,,,
57,-,Gareth Emery,Welcome To Your Life (Jeremy Vancaulart Remix),-,57,1,,,,
58,-,Gaullin,Take over Control,-,58,1,,,,
59,-,J-Felix,Us (feat. Afua),-,59,1,,,,
60,-,Ludo Lacoste,When You Were Down (Extended Mix),-,60,1,,,,
61,-,Tsuki,Over,-,61,1,,,,
62,-,Denton (UK),Give It Up (feat. Lauren L'aimant) [Extended Mix],-,62,1,,,,
63,-,Mr. V & Sted-E & Hybrid Heights,Back to Basics (Extended Mix),-,63,1,,,,
64,-,Daniel Kandi & Dreamy,Match Made in Heaven (Extended Mix),-,64,1,,,,
65,-,Diadem,Pamiętał Będę (Pamiętasz),-,65,1,,,,
66,-,Wh0 & Sllash & Doppe,The Fire (Extended Mix),-,66,1,,,,
67,-,Bent,Leavin' Me,-,67,1,,,,
68,-,Pagano,Peace & Unity (Extended Mix),-,68,1,,,,
69,down,アヴィーチー,Wake Me Up,8,6,53,,,,
70,-,Mason & Mark Knight,Drowning in Your Love (feat. Jem Cooke) [Mark Knight Extended Mix],-,70,1,,,,
71,-,My Digital Enemy & Errol Reid,Guiding Light (Extended Mix),-,71,1,,,,
72,-,"Wankelmut, Anna Leyne & Martin Ikin",Free at Last (Martin Ikin Extended Remix),-,72,1,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,38,,,,
74,-,Hot Since 82,Black & White (feat. Temple),-,74,1,,,,
75,-,Hot Since 82,Mesmerize,-,75,1,,,,
76,-,Hot Since 82,Sinnerman (feat. Ed Graves),-,76,1,,,,
77,-,Hot Since 82,Loverdose (feat. Liz Cass),-,77,1,,,,
78,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,78,1,,,,
79,-,David Penn & Roland Clark,The Power (Extended Mix),-,79,1,,,,
80,down,Kygo,Firestone (feat. Conrad Sewell),43,9,40,,,,
81,-,OFFAIAH,Private Show (Club Re-Edit),-,81,1,,,,
82,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),-,54,2,,,,
83,-,Darren Porter,Spellbound (Steve Dekay Remix),-,83,1,,,,
84,-,Daxson,While We Wait,-,84,1,,,,
85,-,Tomas Skyldeberg,Ur Love,-,85,1,,,,
86,-,VINNE,Pó de Anjo,-,86,1,,,,
87,-,James Dymond & Susana,Is It Too Late,-,87,1,,,,
88,-,GXD & Elle Vee,Sail,-,88,1,,,,
89,-,Art of Trance,Madagascar (Alex M.O.R.P.H. Remix),-,89,1,,,,
90,-,ItaloBrothers,Let Go (feat. Kiesza),-,90,1,,,,
91,-,Asteroid & Ellie Lawson,The Distance,-,91,1,,,,
92,-,DIMIX & Polyna,Cruel Summer (Radio Version),-,92,1,,,,
93,-,James Dymond & Sam Laxton,Outbound,-,93,1,,,,
94,-,Fly Project,Toca Toca (Radio Edit),-,19,32,,,,
95,-,Grant Nelson,Free,-,95,1,,,,
96,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,34,,,,
97,-,Viper Diva,Born to Be Slytherin (Tbilisi Mix),-,97,1,,,,
98,-,Hybrid Dollar,Gravity (feat. Shashwat Gokhe),-,98,1,,,,
99,-,Florese Marie,A Hood Love Song,-,16,39,,,,
100,-,Deano (ZA),Tension,-,100,1,,,,
