Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,6,,,,
2,down,Minelli,Rampampam,1,1,22,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,3,2,,,,
4,down,Weekend,Ona Tańczy Dla Mnie,3,1,6,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,81,,,,
6,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,101,,,,
7,up,Rain Radio & DJ Craig Gorman,Talk About,27,1,5,,,,
8,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,88,,,,
9,down,ZHU,Faded,7,3,88,,,,
10,down,Dynoro & Gigi D'Agostino,In My Mind,9,3,96,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,88,,,,
12,down,Duke Dumont,I Got U (feat. Jax Jones),11,6,101,,,,
13,down,Route 94,My Love (feat. Jess Glynne),12,5,103,,,,
14,up,アヴィーチー,Hey Brother,14,8,104,,,,
15,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,15,4,,,,
16,down,AronChupa,I'm an Albatraoz,15,4,90,,,,
17,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,6,98,,,,
18,down,Robin Schulz,Sugar (feat. Francesco Yates),17,6,86,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,91,,,,
20,down,Klingande,Jubel (Radio Edit),18,10,69,,,,
21,down,Rudimental,Waiting All Night (feat. Ella Eyre),19,7,85,,,,
22,down,アヴィーチー,Addicted To You,21,10,104,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,7,80,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,86,,,,
25,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,7,85,,,,
26,down,Lost Frequencies,Are You With Me (Radio Edit),25,15,91,,,,
27,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),26,7,83,,,,
28,up,Bakermat,One Day (Vandaag) [Radio Edit],28,10,91,,,,
29,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,97,,,,
30,down,DVBBS & Borgeous,Tsunami,29,16,46,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,30,9,83,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),98,12,88,,,,
33,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],41,4,54,,,,
34,down,Filatov & Karas,Time Won't Wait,31,13,83,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,20,96,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,10,74,,,,
37,down,"Calvin Harris, Sam Smith",Promises,36,6,84,,,,
38,down,Sigma,Nobody to Love (Radio Edit),37,24,90,,,,
39,down,David Guetta,Titanium (feat. Sia),38,13,79,,,,
40,down,David Guetta & Sia,Flames,39,13,76,,,,
41,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),20,1,11,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),43,1,87,97,2020-01-12,7,2020-05-10
43,up,Tiësto & KAROL G,Don't Be Shy,50,10,7,,,,
44,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],44,15,69,,,,
45,down,Calvin Harris,My Way,35,14,78,,,,
46,-,Regard & Kwabs,Signals,-,46,1,,,,
47,up,Icona Pop,I Love It (feat. Charli XCX),54,9,75,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),97,18,60,,,,
49,up,Philip George,Wish You Were Mine,99,26,84,,,,
50,up,Fly Project,Toca Toca (Radio Edit),100,19,69,,,,
51,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,76,,,,
52,-,Colin,Deal With the Devil,-,52,1,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),93,9,79,,,,
54,-,HVME,Money On My Mind,-,54,1,,,,
55,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,39,2,,,,
56,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,46,40,7,,,,
57,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,3,1,,,,
58,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,52,,,,
59,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,72,,,,
60,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,60,1,,,,
61,-,Joy,Touch By Touch (Touch Maxi Version),-,61,2,,,,
62,-,Danko & Dastic,Pump It Up (Dastic Remix),-,62,1,,,,
63,-,Tiësto & Killfake,Money,-,63,1,,,,
64,-,Calvin Harris,Blame (feat. John Newman),-,37,61,,,,
65,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,40,40,2,,,,
66,-,Nicolas Julian & Paratone,Squid Game - The Original,-,66,1,,,,
67,-,Lucid,I Cant Help Myself (Mark Lucid Vs. Kenny Hayes Remix Edit),-,67,1,,,,
68,-,Delta Heavy & Koven,Feel,-,68,1,,,,
69,-,A_GIM,Runfunk,-,69,1,,,,
70,-,Valentino Khan,Stop Talkin (feat. ALMA),-,70,1,,,,
71,-,Pascal Letoublon,Friendships,-,4,9,,,,
72,-,T SKI VALLEY,Catch the Beat,-,72,1,,,,
73,-,Matthew Herbert,Tell Me a Secret (feat. Siân Roseanna),-,73,1,,,,
74,-,Flute Ambiance,In Out of Love,-,74,1,,,,
75,-,Der dritte Raum,Hale Bopp (Mirco Niemeier Remix),-,75,1,,,,
76,-,Sam Goku,Kami (Sezer Uysal Remix),-,76,1,,,,
77,-,Cristoph & Artche,Illusions,-,77,1,,,,
78,-,AmyElle,Push It,-,78,1,,,,
79,-,Defis,Niespotykany kolor (Radio Edit),-,79,1,,,,
80,-,Satl & DRS,Beautiful Struggle,-,80,1,,,,
81,-,Kitone,Watcha Gonna Do,-,81,1,,,,
82,-,Flight Facilities,Lights Up (feat. Channel Tres) [Myd Remix],-,82,1,,,,
83,-,Feed the Light,Cosma,-,83,1,,,,
84,-,Retrovision,In the Place (Extended Mix),-,84,1,,,,
85,-,Amstar,Drip,-,85,1,,,,
86,-,Stevie R,Oropós (feat. Parisinos),-,86,1,,,,
87,-,Skepsis & Emily Makis,Tell Me How,-,87,1,,,,
88,-,LOVRA,Lick It,-,88,1,,,,
89,-,Cookiee Kawaii,Vibe,-,89,1,,,,
90,-,Shpongle,Divine Moments of Truth (Loud & Astrix Remix),-,90,1,,,,
91,-,Attaboy,New World (Vocal),-,91,1,,,,
92,-,Sinfol,Drum Spirit,-,92,1,,,,
93,-,Deetron,Heartwalking (Am Version),-,93,1,,,,
94,-,Roman Lindau,Simplicity,-,94,1,,,,
95,-,Mark Broom,Z Beats (Mix 2),-,95,1,,,,
96,-,Sinfol,Trembling,-,96,1,,,,
97,-,Mike Dehnert,Wokabeat,-,97,1,,,,
98,-,Seelow,Fatal Chord,-,98,1,,,,
99,down,Kygo,Stole the Show (feat. Parson James),45,22,74,,,,
100,-,Kokab,Got U (Ready or Not),-,41,46,,,,
