Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,6,,,,
2,up,David Guetta & Sia,Let's Love,4,1,6,84,2020-11-22,81,2020-11-29
3,down,Joel Corry,Head & Heart (feat. MNEK),2,2,8,99,2020-07-26,16,2020-09-20
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,47,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,44,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,41,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,11,4,42,,,,
8,down,LA Vision & Gigi D'Agostino,Hollywood,3,1,17,,,,
9,up,Ronnie Ferrari,Ona By Tak Chciała,36,1,49,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,12,3,48,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),14,6,48,,,,
12,up,Akcent,Przez Twe Oczy Zielone,13,3,47,,,,
13,up,Route 94,My Love (feat. Jess Glynne),15,5,50,,,,
14,up,アヴィーチー,Hey Brother,17,8,50,,,,
15,up,AronChupa,I'm an Albatraoz,16,4,42,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),18,6,48,,,,
17,up,Klingande,Jubel (Radio Edit),22,10,15,,,,
18,up,Robin Schulz,Sugar (feat. Francesco Yates),20,6,40,,,,
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),27,8,35,,,,
20,up,Rudimental,Waiting All Night (feat. Ella Eyre),23,7,38,,,,
21,up,アヴィーチー,Addicted To You,24,10,50,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],25,14,34,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,7,34,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,44,,,,
25,up,Lost Frequencies,Are You With Me (Radio Edit),29,15,39,,,,
26,-,twocolors,Lovefool,-,3,14,,,,
27,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,45,,,,
28,up,Filatov & Karas,Time Won't Wait,54,13,40,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,20,45,,,,
30,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,7,41,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,10,36,,,,
32,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],7,4,10,,,,
33,up,Calvin Harris,My Way,40,14,38,,,,
34,up,Sigma,Nobody to Love (Radio Edit),41,24,40,,,,
35,up,C-BooL,Wonderland,42,15,32,,,,
36,-,ZHU,Faded,-,3,42,,,,
37,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],43,15,31,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),45,9,34,,,,
39,-,Top Girls,To Skomplikowane,-,39,1,,,,
40,up,Kygo,Stole the Show (feat. Parson James),96,22,30,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),39,9,34,,,,
42,up,David Guetta,Titanium (feat. Sia),53,13,33,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,45,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,21,5,46,,,,
45,up,Philip George,Wish You Were Mine,47,26,40,,,,
46,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,39,,,,
47,-,Bakermat,One Day (Vandaag) [Radio Edit],-,10,39,,,,
48,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],49,14,31,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),46,18,28,,,,
50,up,Alan Walker,Faded,92,6,37,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,30,9,40,,,,
52,down,David Guetta,Dangerous (feat. Sam Martin),31,12,39,,,,
53,down,Florese Marie,A Hood Love Song,51,16,35,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),50,1,42,97,2020-01-12,7,2020-05-10
55,down,Calvin Harris,Blame (feat. John Newman),52,37,28,,,,
56,down,"Calvin Harris, Sam Smith",Promises,37,6,40,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,26,26,,,,
58,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Extended Mix),-,58,1,,,,
59,-,Playboys,Pan i Pani,-,59,1,,,,
60,-,Charles Webster,The Spell (feat. Ingrid Chavez & Burial) [Burial Mix],-,60,1,,,,
61,down,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),10,10,2,,,,
62,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,15,32,,,,
63,down,Fly Project,Toca Toca (Radio Edit),44,19,29,,,,
64,-,Sigala & James Arthur,Lasting Lover,-,9,3,,,,
65,-,Solomun,Home (Club Mix),-,65,1,,,,
66,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,66,1,,,,
67,-,Sigma & John Newman,High On You (Illyus & Barrientos Remix),-,67,1,,,,
68,down,Kokab,Got U (Ready or Not),56,41,20,,,,
69,-,Twin,Leave the Lights On,-,69,1,,,,
70,-,Shakedown,At Night (Kid Creme Funksat Mix),-,70,1,,,,
71,-,15 Switch,Roccuzzo Audition,-,71,1,,,,
72,-,LIZOT,Weekend,-,1,14,,,,
73,-,Black Box,Open Your Eyes (CR-78 Remix),-,73,1,,,,
74,-,Audiojack,Introspection (Nick Curly Remix) [feat. Polarbear],-,74,1,,,,
75,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,75,1,,,,
76,-,Dr. Swag,Zerujemy 07,-,34,2,,,,
77,-,Josement & Chris Lake,All Night Alone,-,77,1,,,,
78,-,corandcrank,Viva La Vida,-,78,1,,,,
79,-,Payin' Top Dolla,Bre Petrunko,-,79,1,,,,
80,-,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,-,80,1,,,,
81,-,A.M.R,Alchemist,-,81,1,,,,
82,-,Monaldin,Femme Like U (feat. Emma Peters),-,82,1,,,,
83,-,Fabrication,Dustpig,-,83,1,,,,
84,down,アヴィーチー,Wake Me Up,19,6,46,,,,
85,-,Jerome Isma-Ae,Hold That Sucker Down (Charlotte De Witte Trance Remix),-,85,1,,,,
86,-,Woolfy & Projections,Cruel Summer (Musumeci Wax Off Remix),-,86,1,,,,
87,-,Nalestar,Circles,-,87,1,,,,
88,-,Brick & Lace,Love Is Wicked (Amanto Remix),-,88,1,,,,
89,-,Brave,I Wanna Be Here,-,89,1,,,,
90,-,Sunny Lax,Contrast,-,90,1,,,,
91,-,Tom Zeta,Hong Kong Harbour,-,91,1,,,,
92,-,Matt Fax,Orbital,-,92,1,,,,
93,-,hannes bieger,Tharsis (Rodriguez Jr. Remix),-,93,1,,,,
94,-,D Shark,"Cosy in the Rocket (Theme from ""Grey's Anatomy"")",-,94,1,,,,
95,-,BFRND,LA PARISIENNE,-,95,1,,,,
96,-,forsetî,Change Is Coming,-,96,1,,,,
97,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,22,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,38,29,,,,
99,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],100,47,14,,,,
100,down,Calvin Harris,Summer,95,15,37,,,,
