Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawid Narożny & Agbe,Ona działa na mnie jak,1,1,3,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,157,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,162,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,156,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,4,161,,,,
6,up,AronChupa,I'm an Albatraoz,7,4,163,,,,
7,down,Purple Disco Machine & Kungs,Substitution,2,1,6,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,5,166,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,37,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),10,6,163,,,,
11,up,Rudimental,Waiting All Night (feat. Ella Eyre),11,7,159,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,141,,,,
13,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,153,,,,
14,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),16,7,160,,,,
15,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),17,7,155,,,,
16,up,Bakermat,One Day (Vandaag) [Radio Edit],19,10,163,,,,
17,up,Ronnie Ferrari,Ona By Tak Chciała,18,1,169,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),20,12,158,,,,
19,up,Filatov & Karas,Time Won't Wait,50,13,153,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,10,141,,,,
21,up,Calvin Harris,My Way,23,14,149,,,,
22,up,"Calvin Harris, Sam Smith",Promises,22,6,150,,,,
23,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,15,139,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),24,9,134,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),56,1,157,97,2020-01-12,7,2020-05-10
26,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,14,130,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),26,18,116,,,,
28,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],29,15,141,,,,
29,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,171,,,,
30,up,Florese Marie,A Hood Love Song,30,16,130,,,,
31,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),32,1,102,,,,
32,up,Robin Schulz & J.U.D.G.E.,Show Me Love,33,19,116,,,,
33,up,FAST BOY & Topic,Forget You,34,15,11,,,,
34,up,Calvin Harris & Ellie Goulding,Miracle,37,1,11,,,,
35,-,DARDIP,Bedouin Blues,-,35,1,,,,
36,down,Loreen,Euphoria (Single Version),31,10,104,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),35,23,94,,,,
38,down,David Guetta,Titanium (feat. Sia),36,13,146,,,,
39,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,76,72,2021-03-07,18,2021-05-16
40,down,Clean Bandit,Symphony (feat. Zara Larsson),38,25,89,,,,
41,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,41,2,,,,
42,-,Calvin Harris,Summer,-,15,128,,,,
43,-,DARDIP,Saharan Nights,-,43,1,,,,
44,-,W.H.A.M Utd,Bowen’s on Fire,-,44,1,,,,
45,-,Lemi & Majki,Do Białego Rana (Majki Remix),-,45,1,,,,
46,-,Dj Belite,All Eyes on Me,-,8,4,,,,
47,down,Switch Disco,REACT,46,1,6,,,,
48,-,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,-,48,1,,,,
49,-,HVSH,Counting Stars,-,49,1,,,,
50,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),12,2,3,,,,
51,-,Felix Jaehn & Ray Dalton,Call It Love,-,5,7,,,,
52,-,b1vck & Kevin Havis,Night Lite Down,-,52,1,,,,
53,-,Jats (ofc) & Kaive,Hypnotize (Extended Mix),-,53,1,,,,
54,-,Sully,Eraser,-,54,1,,,,
55,-,Colin,I Feel On Fire Tonight (Latin Mix),-,55,1,,,,
56,-,Dennis Cruz,What U Doing (feat. Leo Wood) [Extended],-,56,1,,,,
57,-,Daria,Truth,-,41,2,,,,
58,-,Atmozfears & Toneshifterz,Illusion,-,58,1,,,,
59,-,Melosense,Nous,-,59,1,,,,
60,-,London Elektricity,Born To Synthesise (feat. Liane Carroll) [Bop x Subwave Remix],-,60,1,,,,
61,-,"CARSTN, Katrina and the Waves & Agent Zed",Walking on Sunshine (Extended Mix),-,61,1,,,,
62,-,Dennis Cruz,What U Doing (feat. Leo Wood) [Mousse T´S 'deep Shizzle' Extended Remix],-,62,1,,,,
63,-,Skream,"You Know, Right?",-,63,1,,,,
64,-,Juliet Fox,Subconscious Reset,-,64,1,,,,
65,-,Coco Bryce,Blacklist,-,65,1,,,,
66,-,Bruno Furlan,Bongoloco (Extended),-,66,1,,,,
67,-,Besso,Lost in Love,-,67,1,,,,
68,-,Hernan Martinez,Nebula,-,68,1,,,,
69,-,Syz,Burner FM,-,69,1,,,,
70,-,"Piece Wise, Eloi El & Pierre Leck",Too Far Gone,-,70,1,,,,
71,-,Blue Box,Gina Gina,-,71,1,,,,
72,-,Hanover,Gobi,-,72,1,,,,
73,-,Al Dobson Jr.,Malfuf (Nebetia),-,73,1,,,,
74,-,Nu Guinea,Je Vulesse (Mixed),-,74,1,,,,
75,-,Joezi & Eran Hersh,Une Star Bebe (Radio Edit),-,75,1,,,,
76,-,"Lost In Reveries, Aksel Eden & Namté",Own For a While,-,76,1,,,,
77,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,22,99,,,,
78,-,Piece Wise & Eloi El,Rest of My Life,-,78,1,,,,
79,-,Al Dobson Jr.,What It Is (Shakedown),-,79,1,,,,
80,-,Supersempfft,I See Stars (Mixed),-,80,1,,,,
81,-,KEAN DYSSO & TBT Prod.,Shot,-,81,1,,,,
82,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,28,87,,,,
83,-,Arula & EJE,Drippin in Gold (Lemurian and Israel Vich Remix),-,83,1,,,,
84,-,Al Dobson Jr.,Vibrations,-,84,1,,,,
85,-,Kosmonova,Kosmonova (DJ R.Gee Guten Morgen Extended Mix),-,85,1,,,,
86,-,Al Dobson Jr.,Many Schools,-,86,1,,,,
87,-,EBEN & Trias,Pressure,-,87,1,,,,
88,-,T3NZU,Polozhenie,-,88,1,,,,
89,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),41,29,85,,,,
90,-,Asher,Something Just Like This,-,90,1,,,,
91,-,BeatSmash & Trias,Pérsēs,-,91,1,,,,
92,down,Disciples,On My Mind,42,26,86,,,,
93,-,Mazoulew,Circles (feat. Bonnie Wylde),-,93,1,,,,
94,-,ILLENIUM & Call Me Karizma,God Damnit (Hex Cougar Remix),-,94,1,,,,
95,-,SLVP,Get Down,-,95,1,,,,
96,-,Peace Division & Pleasant Gehman,Blacklight Sleaze (Featuring Pleasant Gehman),-,96,1,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),44,29,81,,,,
98,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,1,73,,,,
99,down,David Guetta,2U (feat. Justin Bieber),47,35,64,,,,
100,down,Duck Sauce,Barbra Streisand (Radio Edit),48,25,52,,,,
