Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,4,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,182,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,188,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,183,,,,
5,up,AronChupa,I'm an Albatraoz,8,4,184,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,194,,,,
7,up,Rudimental,Waiting All Night (feat. Ella Eyre),11,7,182,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,7,161,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,176,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,10,167,,,,
11,up,"Calvin Harris, Sam Smith",Promises,18,6,175,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),19,9,159,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),43,1,173,97,2020-01-12,7,2020-05-10
14,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],22,14,155,,,,
15,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,15,166,,,,
16,up,Florese Marie,A Hood Love Song,46,16,149,,,,
17,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),24,1,120,,,,
18,up,David Guetta,Titanium (feat. Sia),26,13,167,,,,
19,up,Robin Schulz & J.U.D.G.E.,Show Me Love,25,19,140,,,,
20,up,Loreen,Euphoria (Single Version),48,10,125,,,,
21,down,ZHU,Faded,5,3,187,,,,
22,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,22,119,,,,
23,down,Akcent,Przez Twe Oczy Zielone,6,3,175,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,96,72,2021-03-07,18,2021-05-16
25,up,Clean Bandit,Symphony (feat. Zara Larsson),35,25,108,,,,
26,up,Disciples,On My Mind,38,26,106,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,191,,,,
28,up,C-BooL,Never Go Away (Radio Edit),44,28,85,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),71,29,99,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),32,23,116,,,,
31,down,Robin Schulz,Sugar (feat. Francesco Yates),10,6,188,,,,
32,up,Alan Walker,The Spectre,40,1,52,,,,
33,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),36,8,176,,,,
34,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),13,7,183,,,,
35,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),14,7,178,,,,
36,down,Ronnie Ferrari,Ona By Tak Chciała,15,1,194,,,,
37,up,David Guetta,2U (feat. Justin Bieber),55,35,83,,,,
38,down,Filatov & Karas,Time Won't Wait,16,13,175,,,,
39,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],20,15,166,,,,
40,up,Bakermat,One Day (Vandaag) [Radio Edit],49,10,188,,,,
41,up,DJ Snake & Lil Jon,Turn Down for What,73,35,66,,,,
42,down,Skrillex,Bangarang (feat. Sirah),27,22,114,,,,
43,up,Duck Sauce,Barbra Streisand (Radio Edit),88,25,68,,,,
44,up,Calvin Harris,My Way,51,14,169,,,,
45,up,David Guetta & Sia,Flames,53,13,158,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,28,107,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),54,18,138,,,,
48,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,2,181,,,,
49,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),70,29,104,,,,
50,-,"DJ Doob, DJ Addo & Ángel García Dj",Give Me Ecstasy,-,50,1,,,,
51,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,51,1,,,,
52,-,Defis,Ty i Ja,-,52,1,,,,
53,-,Capital Boy,Beautiful Things (Anton Ishutin Remix),-,53,1,,,,
54,-,Maya Jane Coles & CHA$EY JON£S,Wow,-,54,1,,,,
55,up,Kenya Grace,Strangers,60,1,10,,,,
56,-,Alan Walker & Daya,Heart over Mind,-,2,3,,,,
57,-,"Magdalena Narożna, Piękni & Młodzi",Drama,-,56,2,,,,
58,-,Bakermat,Insane (feat. CLOVES),-,58,1,,,,
59,-,KREAM,The Switch,-,59,1,,,,
60,-,"R.I.O., The Hitmen & KYANU",Like I Love You (KYANU Remix),-,60,1,,,,
61,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,20,3,,,,
62,-,Bella Boo,Bound (feat. Vaz),-,62,1,,,,
63,-,Kanine,Light It Up,-,63,1,,,,
64,-,Liviu Hodor,Sweet Love (feat. Mona) [Extended],-,64,1,,,,
65,-,YULLOLA,Hold onto Me,-,65,1,,,,
66,-,Artbasses & Majlos,Daddy (Extended Mix),-,66,1,,,,
67,-,Graham Wootton,Pulsedriver,-,67,1,,,,
68,-,"Klur, Innerverse & Kwit",I Knew,-,68,1,,,,
69,-,Ferry Corsten,Rock Your Body Rock (Cubicore Remix),-,69,1,,,,
70,up,Filatov & Karas,Tell It to My Heart,90,38,68,,,,
71,up,Calvin Harris,Blame (feat. John Newman),72,37,135,,,,
72,-,SteelStep,London View (Bootleg Remix),-,72,1,,,,
73,-,Sax Brothers,Careless Whisper (Radio Edit),-,73,1,,,,
74,-,Aleksey Litunov,Pulsedriver,-,74,1,,,,
75,-,Sofi Tukker & ZHU,Mi Rumba,-,75,1,,,,
76,-,フェリー・コーステン,Reborn (Jonas Saalbach Remix),-,76,1,,,,
77,-,Alxboiiz,Kratos (A Little Closer),-,77,1,,,,
78,-,Sonic Snares & Travbox,Energy (Extended Mix),-,78,1,,,,
79,-,Nihil Young & Less Hate,Loss (Extended Mix),-,79,1,,,,
80,-,Lens,Give Me a Reason (BCee Remix),-,80,1,,,,
81,-,Brutec,Ghrelin,-,81,1,,,,
82,-,Andy Bsk,Centrifuge (Wyrus Groove Remix),-,82,1,,,,
83,-,Mozey,Break It Down (Vip),-,83,1,,,,
84,-,Laboratorium Pieśni,Dilmano Dilbero (Sariel Orenda Remix),-,84,1,,,,
85,down,Dynoro & Gigi D'Agostino,In My Mind,30,3,197,,,,
86,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,66,1,88,,,,
87,-,Dandara,Moja (Arutani Remix),-,87,1,,,,
88,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,57,,,,
89,-,Svet,Like It (The Distance & Igi Remix),-,89,1,,,,
90,-,Svet,I Like It (Monoteq & Grisha Gerrus Radio Mix),-,90,1,,,,
91,up,C-BooL,Magic Symphony (feat. Giang Pham),98,38,56,,,,
92,-,Svet,I Like It (Monoteq & Grisha Gerrus Remix),-,92,1,,,,
93,up,Minelli,Rampampam,100,1,73,,,,
94,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,49,,,,
95,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,29,,,,
96,-,Svet,I Like It (Juloboy Instrumental Mix),-,96,1,,,,
97,down,David Guetta,Dangerous (feat. Sam Martin),50,12,181,,,,
98,-,Svet,I Like It (Instrumental Mix),-,98,1,,,,
99,-,Claydee,Sexi Papi,-,48,28,,,,
100,down,Savage,Only You,62,46,18,,,,
