Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,152,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,7,1,7,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,167,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,2,151,,,,
5,up,ZHU,Faded,5,3,160,,,,
6,up,Dynoro & Gigi D'Agostino,In My Mind,16,3,170,,,,
7,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,161,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),11,6,158,,,,
9,up,Rudimental,Waiting All Night (feat. Ella Eyre),12,7,154,,,,
10,up,Tiësto,Lay Low,51,1,13,,,,
11,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),17,7,155,,,,
12,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,2,158,,,,
13,up,Ronnie Ferrari,Ona By Tak Chciała,20,1,164,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,18,9,152,,,,
15,up,FAST BOY & Topic,Forget You,45,15,6,,,,
16,-,JNXD,Make the Crowd Go (feat. Drean) [Extended Mix],-,16,1,,,,
17,-,Strixter,Way Out (feat. Hicksu) [Extended Mix],-,17,1,,,,
18,-,Tatanka,Eternity,-,18,1,,,,
19,up,Creeds,Push Up,61,9,8,,,,
20,-,Daria & Pelican,Lowkey,-,20,2,,,,
21,down,Akcent,Przez Twe Oczy Zielone,6,3,155,,,,
22,down,AronChupa,I'm an Albatraoz,9,4,160,,,,
23,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,156,,,,
24,down,Bakermat,One Day (Vandaag) [Radio Edit],19,10,158,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),21,12,153,,,,
26,-,"Eternate, Adronity & KEKU",For Our Victory,-,26,1,,,,
27,-,Jamie Unknown,The Get Down (Extended),-,27,1,,,,
28,-,Tiësto & Ava Max,The Motto,-,1,21,,,,
29,-,"Adronity, Prosphere & TNYA",Set Me Free,-,29,1,,,,
30,up,Switch Disco,REACT,55,1,2,,,,
31,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,149,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,7,138,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,152,,,,
34,-,XRTN & APHØTIC,Dominate,-,34,1,,,,
35,-,Czadoman,Faceci wolą zołzy,-,35,1,,,,
36,-,Alpha Lion & Alee,Blood Thirsty,-,36,1,,,,
37,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,19,2,,,,
38,-,"Dj Sava, MD Dj & Adriana Onci",Knockin' On Heaven's Door,-,38,2,,,,
39,-,Colin,Cause a Scene (Bounce Remix),-,39,1,,,,
40,-,The Bloody Beetroots,Warp 2.019 (feat. Steve Aoki) [Steve Aoki & Kayzo Remix],-,40,1,,,,
41,-,Daria,Truth,-,41,1,,,,
42,-,Alan Braxe & Annie,Never Coming Back,-,42,1,,,,
43,-,Ophidian,Subwoofer,-,43,1,,,,
44,-,Peggy Gou,I Go (Soulwax Remix),-,44,1,,,,
45,-,Dj Belite,All Eyes on Me,-,8,1,,,,
46,-,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,-,46,1,,,,
47,-,SMV,XVI 915,-,47,1,,,,
48,-,Luke Bergs,Bliss,-,48,1,,,,
49,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,49,1,,,,
50,-,Terr,Energy Sync (Club Mix),-,50,1,,,,
51,-,In Deep We Trust,Ba:sen (Tensnake Extended Remix),-,51,1,,,,
52,-,Made In TLV,Something Special,-,52,1,,,,
53,-,REBRN,Shake,-,53,1,,,,
54,-,Robin Schulz,In Your Eyes (feat. Alida) [KREAM Remix],-,54,1,,,,
55,-,Nur Jaber & Amstra,Seduce and Destroy,-,55,1,,,,
56,-,"Sigala, Mae Muller & Caity Baser",Feels This Good (feat. Stefflon Don) [Jodie Harsh Remix],-,56,1,,,,
57,-,Robin Schulz & Marc Scibilia,Unforgettable (Stadiumx Remix),-,57,1,,,,
58,-,Jens Lissat & Bisou,The Power of Love,-,58,1,,,,
59,-,"LEGATO, Jody Wisternoff & James Grant",Petals (Mixed),-,59,1,,,,
60,-,RuPaul,"I'm a Winner, Baby (Skeltal Ki Remix)",-,60,1,,,,
61,-,XRTN & APHØTIC,Exterminate,-,61,1,,,,
62,-,Majki,skubidubidubidu (feat. Seni) [Majki Remix],-,62,1,,,,
63,-,Kayzen,Unspoken (Stefan Achim Extended Remix),-,63,1,,,,
64,-,Hot Since 82,Buggin' (feat. Jem Cooke),-,64,1,,,,
65,-,Sound Quelle,Vozzhayevka,-,65,1,,,,
66,-,Robin Schulz,In Your Eyes (feat. Alida) [LUM!X Remix],-,66,1,,,,
67,-,Alfonso Muchacho,We Never Met,-,67,1,,,,
68,-,Sebastian Sellares,Lullaby of the Seraphim (Mixed),-,68,1,,,,
69,-,Felix Jaehn,Do It Better (feat. Zoe Wees) [Felix Jaehn Remix],-,69,1,,,,
70,-,Jamie L,Something Better,-,70,1,,,,
71,-,"Because of Art, Jody Wisternoff & James Grant",Free (Mixed),-,71,1,,,,
72,-,Robin Schulz,In Your Eyes (feat. Alida) [Clean Bandit Remix],-,72,1,,,,
73,-,D-Sturb & Emese,The Ultimate,-,73,1,,,,
74,-,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),-,74,1,,,,
75,-,Robin Schulz,In Your Eyes (feat. Alida) [Nicky Romero Remix],-,75,1,,,,
76,-,Jon Gurd & Reset Robot,Ashen (Mixed),-,76,1,,,,
77,-,Sander van Doorn & D.O.D,Let It Go (Extended Mix),-,77,1,,,,
78,-,Ian Van Dahl,I Can't Let You Go,-,78,1,,,,
79,-,Robin Schulz,In Your Eyes (feat. Alida) [8D Audio Version],-,79,1,,,,
80,-,Luttrell,Sunrise Song (Mixed),-,80,1,,,,
81,-,Eric Prydz,Collider,-,81,1,,,,
82,-,Claxy,Closer (Mixed),-,82,1,,,,
83,-,Mat Zo,Rush (Edit),-,83,1,,,,
84,-,Steven Weston,Nimbus (Mixed),-,84,1,,,,
85,-,Christian Smith,Flyertalk,-,85,1,,,,
86,-,Natascha Polke,Loose Lips (Jody Wisternoff & James Grant Remix (Mixed)),-,86,1,,,,
87,-,Enamour,Brush The Dust Off Your Soul (Mixed),-,87,1,,,,
88,-,Durante,Remedy (feat. Running Touch) [Mixed],-,88,1,,,,
89,-,RE/BORN,Sweet Mistake (Mixed),-,89,1,,,,
90,-,Cephas Azariah,Sleep Is Sacrament (Mixed),-,90,1,,,,
91,-,Podhajski,Seduction,-,91,1,,,,
92,-,Podhajski,Addiction,-,92,1,,,,
93,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),28,7,152,,,,
94,-,Basement Jaxx,Where's Your Head At (Martin Ikin Remix - Edit),-,94,1,,,,
95,-,Skream & Jackmaster,The Attention Deficit Track (Terrace Mix),-,95,1,,,,
96,-,Icona Pop,Faster,-,96,1,,,,
97,down,Filatov & Karas,Time Won't Wait,22,13,148,,,,
98,-,Costa Mee,I Do It To Myself,-,98,1,,,,
99,-,C-BooL,Wonderland,-,15,126,,,,
100,-,Masupilami,Nodder (Matpri Remix),-,100,1,,,,
