Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,2,1,7,,,,
2,up,Filatov & Karas & Deepest Blue,Give It Away,31,1,9,,,,
3,down,surf mesa,Ily,1,1,13,63,2020-04-19,18,2020-07-12
4,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,36,,,,
5,up,Robin Schulz & Wes,Alane,81,5,3,93,2020-08-16,93,2020-08-16
6,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,32,,,,
7,up,ZHU,Faded,7,3,32,,,,
8,up,Duke Dumont,I Got U (feat. Jax Jones),10,6,36,,,,
9,up,Route 94,My Love (feat. Jess Glynne),11,5,38,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,13,3,36,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),23,6,36,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,36,,,,
13,up,アヴィーチー,Addicted To You,16,10,38,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],17,14,22,,,,
15,down,Mr. Probz,Waves (Robin Schulz Radio Edit),9,6,28,,,,
16,down,アヴィーチー,Hey Brother,12,8,38,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),18,9,26,,,,
18,up,Calvin Harris,My Way,40,14,29,,,,
19,up,Drenchill,Forever Summer (feat. Indiiana),26,19,7,,,,
20,up,Lost Frequencies,Are You With Me (Radio Edit),21,15,28,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,35,,,,
22,up,Alan Walker,Faded,92,6,29,,,,
23,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,30,,,,
24,up,Faul & Wad Ad & PNAU,Changes,30,6,25,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,30,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,25,9,32,,,,
27,down,Bakermat,One Day (Vandaag) [Radio Edit],24,10,33,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,36,,,,
29,-,アヴィーチー,Wake Me Up,-,6,36,,,,
30,down,twocolors,Lovefool,28,3,3,,,,
31,up,Regard & Raye,Secrets,46,5,5,84,2020-06-14,62,2020-06-28
32,-,Komodo & Isak Heim,Run To You,-,32,1,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,33,,,,
34,up,Klingande,Jubel (Radio Edit),42,10,3,,,,
35,up,Rudimental,Waiting All Night (feat. Ella Eyre),60,7,28,,,,
36,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),43,8,25,,,,
37,down,Robin Schulz,Sugar (feat. Francesco Yates),14,6,30,,,,
38,down,Ronnie Ferrari,Ona By Tak Chciała,27,1,38,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,20,36,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,10,27,,,,
41,up,Tony Igy,Astronomia,64,1,16,,,,
42,up,Daj To Głośniej,Mama Ostrzegała,57,2,17,,,,
43,down,Vivat,Oddam ci Wszystko,36,29,4,,,,
44,up,LIZOT,Weekend,62,1,5,,,,
45,-,Paul Kalkbrenner,Parachute,-,45,1,,,,
46,-,Alfons,Ganjaman,-,46,1,,,,
47,-,Regard,Ride It (Jonas Blue Remix),-,47,1,,,,
48,down,ドンディアブロ,Bad (feat. Zak Abel),45,1,15,,,,
49,down,Vicetone & Tony Igy,Astronomia,22,1,15,99,2020-04-05,44,2020-04-12
50,-,Sonny Flame,Loca Pasión,-,50,1,,,,
51,down,Filatov & Karas,Time Won't Wait,32,13,32,,,,
52,-,Alì Farahani,Younan,-,52,1,,,,
53,-,"N-You-Up, Mike Dunn & David Penn",Jack My Body (David Penn Remix),-,53,1,,,,
54,-,Alan Aztec,Ak50 (feat. Vitalij),-,54,1,,,,
55,down,Sigma,Nobody to Love (Radio Edit),41,24,31,,,,
56,-,KSUKE,Contradiction (feat. Tyler Carter),-,56,1,,,,
57,-,Wildstylez,Temple of Light (Qlimax Anthem 2017),-,57,1,,,,
58,-,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),-,58,1,,,,
59,-,Groove Junkies & Solara,"I Am (Groove Junkies, Reelsoul, Munk Julious Main Mix)",-,59,1,,,,
60,-,Sonny Fodera & Dom Dolla,Moving Blind,-,60,1,,,,
61,-,Kwestia 07,Toksyna,-,46,4,,,,
62,-,Ghost Stories & D-Block & S-te-Fan,Fallen Souls,-,62,2,,,,
63,-,Gareth Emery,Elise,-,63,1,,,,
64,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,64,1,,,,
65,up,LA Vision & Gigi D'Agostino,Hollywood,83,1,5,,,,
66,-,X-Coast,Mango Bay,-,66,1,,,,
67,-,Dapayk & Padberg,Khes,-,67,1,,,,
68,-,Mat.Joe,"Dancin', Dancin', Dancin' (Extended Mix)",-,68,1,,,,
69,-,Fashion Victims,Koochi Koochi,-,69,2,,,,
70,-,Crush Club,My Man (feat. Nicki B The Vagabond) [Extended],-,70,1,,,,
71,-,Amelie Lens,Follow,-,71,1,,,,
72,-,Deacon,Long Run (feat. Nina Nesbitt),-,72,1,,,,
73,-,Jonas Blue & MAX,Naked (Club Mix),-,73,1,,,,
74,-,Amelie Lens,Nel,-,74,1,,,,
75,-,Dave Winnel,Smoke Machine,-,75,1,,,,
76,-,Pisk,Horny (feat. Nastazya) [Electro Swing Version],-,76,1,,,,
77,-,Talpa,Take Me Back,-,77,1,,,,
78,-,F.O.O.L & Anzo,Memories from the Past,-,78,1,,,,
79,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Kompany Remix],-,79,1,,,,
80,-,Paul Sawyer,Xenophon (Extended Mix),-,80,1,,,,
81,-,Alì Farahani,Spin Around,-,81,1,,,,
82,-,Ryan Blyth,Luv 4 Luv (feat. Robin S.),-,82,1,,,,
83,-,Paul Sawyer,Katabasis (Extended Mix),-,83,1,,,,
84,-,Lindo Martinez & Mark Wilkinson,Making Moves,-,84,1,,,,
85,-,Sonny Fodera,Every Second,-,85,1,,,,
86,-,Sonny Fodera,Roll with Me (feat. Kwame),-,86,1,,,,
87,-,"Lucas Estrada, Wave Wave & Kyan Palmer",Mind On Overdrive,-,87,1,,,,
88,-,Lindo Martinez & Mark Wilkinson,Lasting Love,-,88,1,,,,
89,-,Amp Fiddler,Steppin (feat. Dames Brown),-,89,1,,,,
90,-,Aiyo,Leave It All over Again (feat. Frank Moody),-,90,1,,,,
91,-,Pylot,A Race Against Time,-,91,1,,,,
92,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,4,24,,,,
93,-,Acen,Obsessed II,-,93,1,,,,
94,-,Acen,Close Your Eyes Optikonfusion!,-,94,1,,,,
95,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,7,32,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,20,,,,
97,down,David Guetta,Titanium (feat. Sia),34,13,26,,,,
98,up,"Calvin Harris, Sam Smith",Promises,98,6,32,,,,
99,down,David Guetta & Sia,Flames,97,13,29,,,,
100,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],52,15,25,,,,
