Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],30,1,5,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,174,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,2,180,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,4,175,,,,
5,up,Marc Rebillet,Your New Morning Alarm,41,5,2,,,,
6,-,Klaudia Zielińska,Bad Boy,-,6,1,,,,
7,up,Robin Schulz,Sugar (feat. Francesco Yates),7,6,180,,,,
8,-,Colin,Brujería María (Radio Edit),-,8,1,,,,
9,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),9,8,172,,,,
10,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),10,7,179,,,,
11,up,Ronnie Ferrari,Ona By Tak Chciała,12,1,186,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),14,12,175,,,,
13,up,David Guetta & Sia,Flames,98,13,151,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),19,9,151,,,,
15,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],17,15,158,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,186,,,,
17,-,Kenya Grace,Strangers,-,1,3,,,,
18,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,14,147,,,,
19,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,183,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),22,18,130,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,15,158,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,156,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,2,175,,,,
24,up,Florese Marie,A Hood Love Song,24,16,145,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,168,,,,
26,down,ZHU,Faded,3,3,180,,,,
27,down,Akcent,Przez Twe Oczy Zielone,4,3,169,,,,
28,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,172,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,55,3,191,,,,
30,-,Bakermat,One Day (Vandaag) [Radio Edit],-,10,180,,,,
31,-,Switch Disco,REACT,-,1,17,,,,
32,-,Akros,Life Gets Hard,-,32,1,,,,
33,-,"Calvin Harris, Sam Smith",Promises,-,6,167,,,,
34,down,AronChupa,I'm an Albatraoz,6,4,178,,,,
35,down,Rudimental,Waiting All Night (feat. Ella Eyre),8,7,176,,,,
36,down,The Prince Karma,Later Bitches,27,1,117,,,,
37,down,Robin Schulz & J.U.D.G.E.,Show Me Love,26,19,132,,,,
38,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),11,7,172,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,10,160,,,,
40,down,Filatov & Karas,Time Won't Wait,13,13,170,,,,
41,down,Calvin Harris,My Way,16,14,163,,,,
42,-,Vin Deicer,Dr Love (Tronix DJ Remix),-,42,1,,,,
43,-,C-BooL,Wonderland,-,15,145,,,,
44,-,"Corey James, Hiisak & スティーヴ・アンジェロ",The Underground (House of God) [Steve Angello Edit] [feat. Roland Clark],-,44,1,,,,
45,-,Naspawani,Bogdan,-,45,1,,,,
46,up,Peggy Gou,(It Goes Like) Nanana (Edit),46,1,16,,,,
47,-,POW,Dazzling,-,47,1,,,,
48,-,"cassö, RAYE & D-Block Europe",Prada,-,10,3,,,,
49,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,7,11,,,,
50,-,DJ Sakin & Talla 2XLC,Nomansland (David's Song) [DUB Extended Mix],-,50,1,,,,
51,-,Giuseppe Ottaviani & Sue McLaren,Freedom (Onair Mix),-,51,1,,,,
52,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,52,1,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),20,1,170,97,2020-01-12,7,2020-05-10
54,-,Marc Philippe,September Rain,-,54,1,,,,
55,-,Giuseppe Ottaviani & Jess Ball,Silhouettes & Outlines (Onair Mix),-,55,1,,,,
56,-,DJ Sakin & Talla 2XLC,Nomansland (David's Song) [Extended Mix],-,56,1,,,,
57,-,KREAM & Marlo Rex,Blur,-,57,1,,,,
58,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,112,,,,
59,down,David Guetta,Titanium (feat. Sia),28,13,160,,,,
60,-,DJ Sakin & Talla 2XLC,Nomansland (David's Song),-,60,1,,,,
61,-,Rico Studio Pro,Fo Fo,-,57,1,,,,
62,-,Calvin Harris & Ellie Goulding,Miracle,-,1,14,,,,
63,-,Röyksopp,Like an Old Dog (feat. Pixx) [Enrico Sangiuliano Remix],-,63,1,,,,
64,-,Power Play,Moja dziewczyna!,-,64,1,,,,
65,down,Loreen,Euphoria (Single Version),25,10,118,,,,
66,-,Unknown T & Sammy Virji,Goodums (Sammy Virji Remix),-,66,1,,,,
67,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,49,87,2020-08-16,73,2020-09-27
68,-,War,Justice,-,68,1,,,,
69,-,FDVM,All In My Head,-,69,1,,,,
70,-,Broady,Ground,-,70,1,,,,
71,-,AL-90,Black Sapphire,-,71,1,,,,
72,-,Peggy Gou,(It Goes Like) Nanana,-,72,1,,,,
73,-,BYNX,Save Me,-,73,1,,,,
74,-,Ambient Pino,Melodic Techno (Afro House Mix),-,74,1,,,,
75,-,Oliver Koletzki & Reinier Zonneveld,Cold Conquest,-,75,1,,,,
76,-,Gigi & Molly,Soleado (Gigi D´Agostino Radio Gigatrip),-,76,1,,,,
77,-,The Survivors,Eye of Tiger (Mr. Free Remix),-,77,1,,,,
78,-,Interactive,Dildo (Radio Version),-,78,1,,,,
79,-,"John Digweed, Nick Muir & Franky Wah",Tripchain,-,79,1,,,,
80,-,TuraniQa & Airsand,Better of Alone,-,80,1,,,,
81,-,Vin Deicer,Dr Love (Bassdropz Remix),-,81,1,,,,
82,-,Robert Moon,Into the Sun,-,82,1,,,,
83,-,Renato Cohen,Dew,-,83,1,,,,
84,-,Dennis Ferrer,Bubbletop (feat. Sagine) [DF's Bubble Wrapped Mix],-,84,1,,,,
85,-,Vin Deicer,Dr Love (Radio Edit),-,85,1,,,,
86,-,Dsnt Matter,Lost My Heart (Extended Mix),-,86,1,,,,
87,-,Cagedbaby,Hello There (Radio Slave Remix),-,87,1,,,,
88,-,Ascher,Free My Soul (Club Remix),-,88,1,,,,
89,-,VON PRAIS,Zarąbiste Plany (Dance 2 Disco Remix),-,89,1,,,,
90,-,Savage,Don't Cry Tonight (Panorama 80 Radio Edit),-,90,1,,,,
91,-,Ascher,Free My Soul (Radio Edit),-,91,1,,,,
92,-,Tamara,Whenever You're Alone,-,92,1,,,,
93,-,DJ Rebel,You Make Me Happy (feat. Danzel) [Extended],-,93,1,,,,
94,-,Das Pharaoh,Tale of the Two Rivers,-,94,1,,,,
95,-,Andrew Rayel,Wild Feelings (feat. Sam Gray),-,95,1,,,,
96,-,Tep No,Autopilot,-,96,1,,,,
97,-,Marcin Siegieńczuk,Małe Piwko (Małe Piwko Z Korzeniami),-,97,1,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),29,23,108,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),34,29,92,,,,
100,down,Skrillex,Bangarang (feat. Sirah),51,22,106,,,,
