Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,9,72,2021-03-07,18,2021-05-16
2,up,Shane Codd,Get Out My Head,22,2,2,,,,
3,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,2,70,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,61,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,3,67,,,,
6,up,ZHU,Faded,7,3,57,,,,
7,up,Dynoro & Gigi D'Agostino,In My Mind,8,3,68,,,,
8,up,Akcent,Przez Twe Oczy Zielone,9,3,67,,,,
9,up,Route 94,My Love (feat. Jess Glynne),10,5,73,,,,
10,up,AronChupa,I'm an Albatraoz,42,4,61,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,6,67,,,,
12,up,Ronnie Ferrari,Ona By Tak Chciała,17,1,72,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),25,6,59,,,,
14,down,Duke Dumont,I Got U (feat. Jax Jones),11,6,71,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,68,,,,
16,up,Rudimental,Waiting All Night (feat. Ella Eyre),19,7,58,,,,
17,up,アヴィーチー,Addicted To You,20,10,73,,,,
18,down,アヴィーチー,Hey Brother,12,8,73,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,7,55,,,,
20,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],4,3,10,,,,
21,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,52,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),38,1,62,97,2020-01-12,7,2020-05-10
23,up,Calvin Harris & Disciples,How Deep Is Your Love,40,4,61,,,,
24,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),32,7,57,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,64,,,,
26,down,Lost Frequencies,Are You With Me (Radio Edit),23,15,60,,,,
27,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),26,7,54,,,,
28,down,Klingande,Jubel (Radio Edit),16,10,38,,,,
29,up,Kygo,Firestone (feat. Conrad Sewell),48,9,54,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,27,9,57,,,,
31,up,アヴィーチー,Wake Me Up,75,6,69,,,,
32,up,"Calvin Harris, Sam Smith",Promises,43,6,57,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,10,54,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,20,67,,,,
35,down,Sigma,Nobody to Love (Radio Edit),30,24,61,,,,
36,down,Bakermat,One Day (Vandaag) [Radio Edit],28,10,60,,,,
37,down,C-BooL,Wonderland,34,15,53,,,,
38,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],14,4,31,,,,
39,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],59,15,45,,,,
40,down,Calvin Harris,My Way,33,14,54,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),37,9,52,,,,
42,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],39,15,52,,,,
43,up,Fly Project,Toca Toca (Radio Edit),66,19,47,,,,
44,down,David Guetta,Titanium (feat. Sia),31,13,51,,,,
45,down,Florese Marie,A Hood Love Song,41,16,52,,,,
46,up,Robin Schulz & J.U.D.G.E.,Show Me Love,46,19,40,,,,
47,down,Calvin Harris,Blame (feat. John Newman),45,37,45,,,,
48,up,David Guetta,Dangerous (feat. Sam Martin),54,12,60,,,,
49,up,Loreen,Euphoria (Single Version),49,10,37,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),52,23,33,,,,
51,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],47,14,50,,,,
52,down,The Prince Karma,Later Bitches,51,1,34,,,,
53,down,Klingande,Jubel,50,45,21,,,,
54,up,"ATB, Topic & A7S",Your Love (9PM),65,2,7,89,2021-02-21,25,2021-04-04
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,26,40,,,,
56,up,Skrillex,Bangarang (feat. Sirah),74,22,33,,,,
57,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],92,47,32,,,,
58,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),81,29,32,,,,
59,up,C-BooL,Never Go Away (Radio Edit),97,28,30,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),61,25,32,,,,
61,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,38,48,,,,
62,up,Kygo,Stole the Show (feat. Parson James),95,22,47,,,,
63,-,David Guetta,2U (feat. Justin Bieber),-,35,23,,,,
64,up,Alan Walker,Faded,93,6,52,,,,
65,-,Calvin Harris,Summer,-,15,50,,,,
66,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,54,23,,,,
67,up,Avicii,Levels (Instrumental),98,50,33,,,,
68,up,MARUV & Boosin,Drunk Groove,100,55,19,,,,
69,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,61,20,,,,
70,-,Jax Jones,You Don't Know Me (feat. RAYE),-,58,14,,,,
71,-,Trial & Error,My Love for You,-,71,1,,,,
72,-,Colin,Che Vaght (Space Version),-,72,1,,,,
73,-,Playboy,In Da Jungle (Mod Wheel Remix),-,73,1,,,,
74,-,Majestic & Boney M.,Rasputin,-,1,1,,,,
75,-,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Michael Gray Extended Remix],-,75,1,,,,
76,-,Trial & Error & Kate Grimes,To the Sea,-,76,1,,,,
77,-,Justine,All You Want Is Sex (Joe T Vannelli Slk Voice Mix),-,77,1,,,,
78,-,"Mike Macharello & Duane Thamm, Jr.",Cut by a Laser (Club Mix),-,78,1,,,,
79,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,21,,,,
80,-,MOGUAI & Luciana,Faith,-,80,1,,,,
81,-,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],-,81,1,,,,
82,-,MUZOKRACJA,Jak Ty mi Pasujesz,-,82,1,,,,
83,-,Lifeforms,Agitation,-,83,1,,,,
84,-,Mark Knight & Tuff London,Only You (Extended Mix),-,84,1,,,,
85,down,Alan Walker,Sing Me to Sleep,79,54,29,,,,
86,-,Nick Callaghan,Casting Spells (Extended Mix),-,86,1,,,,
87,-,Mark Knight & Frederick & Kusse,Shift Phazed (Extended Mix),-,87,1,,,,
88,-,Sean Tyas & Darren Porter,The Potion (Metta & Glyde Extended Remix),-,88,1,,,,
89,-,Illyus & Barrientos & Danny Howard,Feel Ma Boogie (Extended Mix),-,89,1,,,,
90,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,27,,,,
91,-,Mark Knight & Siege,Give It Up (Extended Mix),-,91,1,,,,
92,-,Project 8,Enemy of the State (Extended Mix),-,92,1,,,,
93,-,Hanson & Davis,Tonight (Love Will Make It Right) [Dub],-,93,1,,,,
94,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,17,,,,
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,32,,,,
96,up,Disciples,On My Mind,96,26,29,,,,
97,-,The Chainsmokers,#Selfie (Instrumental Mix),-,92,1,,,,
98,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,62,13,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,30,,,,
100,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,15,,,,
