Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,25,4,2019-10-06,4,2019-10-06
2,up,Peach Tree Rascals,Mariposa,2,2,6,,,,
3,down,HONNE,no song without you,1,1,6,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,19,94,2020-03-15,35,2020-04-26
5,up,Tones and I,Dance Monkey,5,1,37,6,2019-10-06,1,2019-11-10
6,up,HONNE,Day 1 ◑,6,2,37,,,,
7,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,7,7,4,,,,
8,up,Melanie Martinez,Play Date,8,3,12,87,2020-05-17,68,2020-06-07
9,up,Violette Wautier,Smoke,9,8,37,,,,
10,up,Billie Eilish,bad guy,11,2,37,5,2019-10-06,5,2019-10-06
11,up,Patrickananda,คนไกล,87,1,2,,,,
12,up,Lewis Capaldi,Before You Go,14,8,34,45,2019-11-24,10,2020-08-30
13,down,Violette Wautier,Brassac,10,2,20,,,,
14,down,LANY,Malibu Nights,12,6,37,,,,
15,down,Safeplanet,คำตอบ,13,2,37,,,,
16,up,Halsey,Without Me,16,5,37,33,2019-10-06,29,2019-10-27
17,up,LANY,ILYSB,17,12,37,,,,
18,up,The 1975,Robbers,18,6,37,,,,
19,up,Safeplanet,กอดความเจ็บช้ำ,20,3,37,,,,
20,down,Dept,Let's Cry,15,7,14,,,,
21,down,LANY,Super Far,19,14,37,,,,
22,down,LANY,Thru These Tears,21,11,37,,,,
23,up,Zweed n' Roll,ช่วงเวลา,25,17,37,,,,
24,down,Imagine Dragons,Believer,23,20,37,,,,
25,up,Safeplanet,พริบตา,26,7,37,,,,
26,down,Billie Eilish,everything i wanted,24,1,36,53,2019-11-17,3,2019-11-24
27,up,Coldplay,Yellow,30,12,37,,,,
28,up,The 1975,Somebody Else,28,15,37,,,,
29,down,Max Jenmana,Drunk Texting (feat. Kai Takahashi),22,11,10,,,,
30,down,Imagine Dragons,Thunder,29,23,37,,,,
31,up,Billie Eilish,idontwannabeyouanymore,31,12,37,,,,
32,up,Billie Eilish,wish you were gay,32,22,37,,,,
33,up,Phum Viphurit,Lover Boy,35,19,37,,,,
34,down,The 1975,Guys,27,5,10,,,,
35,up,James Bay,Chew On My Heart,91,35,2,,,,
36,down,The 1975,I Always Wanna Die (Sometimes),33,20,37,,,,
37,down,Max Jenmana,ไวน์ (Wine),34,33,37,,,,
38,up,Safeplanet,ห้องกระจก,39,17,37,,,,
39,up,อีเล็คทริค นีออน แลมป์,สุขุมวิท,42,15,37,,,,
40,down,Imagine Dragons,Bad Liar,38,35,37,,,,
41,down,LANY,13,37,34,37,,,,
42,up,Amy Shark,Everybody Rise,47,15,5,,,,
43,up,The TOYS,04:00,43,20,37,,,,
44,down,LANY,Thick and Thin,36,32,37,,,,
45,-,Morvasu,Melbourne (feat. TangBadVoice),-,1,1,,,,
46,down,HONNE,Me & You ◑,40,37,37,,,,
47,up,Joji,Gimme Love,54,8,14,,,,
48,-,boy pablo,Honey,-,48,1,,,,
49,up,SLUR,หรือ,57,40,37,,,,
50,up,keshi,less of you,52,12,17,,,,
51,down,イマジン・ドラゴンズ,Demons,48,33,37,,,,
52,down,The 1975,Sincerity Is Scary,49,36,37,,,,
53,down,Halsey,You should be sad,45,3,28,74,2020-01-12,20,2020-02-16
54,down,Billie Eilish,ocean eyes,46,21,37,67,2019-12-29,67,2019-12-29
55,down,Tattoo Colour,ร้อนของ,44,4,15,,,,
56,down,Coldplay,Fix You,41,41,31,,,,
57,down,Safeplanet,ข้างกาย,55,3,37,,,,
58,up,twenty one pilots,Level of Concern,58,29,15,50,2020-04-12,50,2020-04-12
59,up,Dept,ลา ลา ลา,63,2,36,,,,
60,down,BENEE,Glitter,51,6,31,,,,
61,down,LANY,I Don't Wanna Love You Anymore,59,44,37,,,,
62,down,LANY,Let Me Know,60,50,37,,,,
63,down,DEAN,Instagram,62,22,29,,,,
64,up,Cigarettes After Sex,Apocalypse,69,33,37,,,,
65,up,Wallows,Are You Bored Yet? (feat. Clairo),68,65,7,,,,
66,down,HONNE,Good Together,53,50,36,,,,
67,up,The TOYS,ขอโทษที่เป็นแบบนี้,67,32,36,,,,
68,up,Prep,Cheapest Flight,73,43,37,,,,
69,down,Billie Eilish,when the party's over,61,21,37,99,2019-12-29,27,2020-02-02
70,up,Tom Misch,Movie,71,26,33,,,,
71,up,Numcha,Dirty Shoes,75,63,11,,,,
72,down,Billie Eilish & Justin Bieber,bad guy,66,24,34,,,,
73,up,Prep,Who's Got You Singing Again,81,46,37,,,,
74,down,Coldplay,The Scientist,65,50,37,,,,
75,down,HONNE,Feels So Good ◑ (feat. Anna of the North),50,50,36,,,,
76,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,76,17,19,,,,
77,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",64,17,7,,,,
78,down,The TOYS,จดหมาย,74,8,36,,,,
79,up,Somkiat,ขอวอน (Version 2),85,3,29,,,,
80,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,55,1,,,,
81,-,Absofacto,Dissolve,-,40,1,,,,
82,down,Youth Brush,เศร้าอยู่,78,9,12,,,,
83,down,keshi,more,56,36,3,,,,
84,up,Cigarettes After Sex,Sweet,88,49,27,,,,
85,down,keshi,blue,77,30,23,,,,
86,down,Kodaline,All I Want,72,44,37,,,,
87,down,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),79,41,37,,,,
88,down,Halsey,Graveyard,70,5,37,68,2019-10-06,35,2019-12-22
89,-,Lorde,Liability,-,89,2,,,,
90,down,Bastille & Alessia Cara,Another Place,84,14,34,,,,
91,-,Peter Manos,In My Head,-,49,26,,,,
92,down,LINKIN PARK,Numb,83,66,30,,,,
93,down,Amber Mark,Waiting (Demo),90,32,9,,,,
94,down,Oasis,Don't Look Back In Anger,93,70,22,,,,
95,-,Aquilo,Moving On,-,95,1,,,,
96,down,Max Jenmana,Walk the Line (feat. AAAMYYY),86,86,4,,,,
97,down,LANY,pink skies,82,57,37,,,,
98,-,Lemon Soup,"""แล้วเขาจะกลับมาไหม?"" (feat. Plastic Plastic)",-,97,1,,,,
99,-,Anna of the North,Dream Girl (Home Made),-,39,4,,,,
100,-,Yellow Fang,เคลียร์อยู่ (In Between) [feat. Ap Thailand],-,94,1,,,,
