Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,22,,,,
2,up,Finn Askew,Roses,2,1,8,,,,
3,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),3,3,3,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,46,4,2019-10-06,4,2019-10-06
5,up,Patrickananda,คนไกล,6,1,23,,,,
6,down,Billie Eilish,Therefore I Am,4,2,5,97,2020-11-15,4,2020-11-22
7,up,Tones and I,Dance Monkey,10,1,58,6,2019-10-06,1,2019-11-10
8,up,HONNE,Day 1 ◑,9,2,58,,,,
9,down,Safeplanet,คำตอบ,7,2,58,,,,
10,down,Morvasu,Grey Day,8,2,12,,,,
11,up,Billie Eilish,bad guy,16,2,58,5,2019-10-06,5,2019-10-06
12,down,Peach Tree Rascals,Mariposa,11,2,27,,,,
13,down,Moving and Cut,บ่า,12,8,15,,,,
14,down,Safeplanet,กอดความเจ็บช้ำ,13,3,58,,,,
15,up,Violette Wautier,Smoke,15,8,58,,,,
16,down,Safeplanet,พริบตา,14,7,58,,,,
17,up,LANY,Malibu Nights,17,6,58,,,,
18,up,SIRIMONGKOL,APRIL,19,18,19,,,,
19,up,Dept,ฤดู (Cycle Of Love),22,4,11,,,,
20,up,Taylor Swift,cardigan,20,2,21,72,2020-07-26,1,2020-08-02
21,up,Lewis Capaldi,Before You Go,21,8,55,45,2019-11-24,10,2020-08-30
22,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
23,up,Dept,ลา ลา ลา,27,2,57,,,,
24,up,The 1975,Robbers,24,6,58,,,,
25,up,BENEE,Supalonely (feat. Gus Dapperton),29,1,40,94,2020-03-15,35,2020-04-26
26,down,LANY,ILYSB,25,12,58,,,,
27,up,keshi,less of you,38,12,38,,,,
28,down,Safeplanet,ห้องกระจก,26,17,58,,,,
29,down,keshi,B.Y.S.,23,10,8,,,,
30,down,Polycat,มัธยม,28,2,13,,,,
31,up,HONNE,Warm on a Christmas Night,89,31,2,,,,
32,up,keshi,drunk,33,8,13,,,,
33,down,keshi,always,31,11,20,,,,
34,down,Zweed n' Roll,ช่วงเวลา,30,17,58,,,,
35,down,Safeplanet,ข้างกาย,32,3,58,,,,
36,up,Halsey,Without Me,36,5,58,33,2019-10-06,29,2019-10-27
37,down,HONNE,no song without you,34,1,27,,,,
38,down,Clairo,Sofia,18,13,7,,,,
39,up,LANY,Super Far,40,14,58,,,,
40,down,Sasha Sloan,Is It Just Me?,35,9,13,,,,
41,down,Taylor Swift,the 1,39,3,21,56,2020-07-26,7,2020-08-02
42,up,LANY,Thru These Tears,43,11,58,,,,
43,up,Billie Eilish,everything i wanted,55,1,57,53,2019-11-17,3,2019-11-24
44,up,The 1975,Somebody Else,45,15,58,,,,
45,up,Phum Viphurit,Lover Boy,48,19,58,,,,
46,down,Coldplay,Yellow,44,12,58,,,,
47,up,347aidan,Dancing in My Room,61,30,3,,,,
48,up,Melanie Martinez,Play Date,50,3,33,87,2020-05-17,68,2020-06-07
49,-,Taylor Swift,champagne problems,-,5,1,91,2020-12-13,14,2020-12-20
50,down,Imagine Dragons,Believer,47,20,58,,,,
51,up,keshi,blue,62,30,43,,,,
52,up,イマジン・ドラゴンズ,Demons,52,33,58,,,,
53,up,The 1975,I Always Wanna Die (Sometimes),56,20,58,,,,
54,down,Imagine Dragons,Thunder,53,23,58,,,,
55,down,Billie Eilish,idontwannabeyouanymore,46,12,58,,,,
56,up,keshi,Right Here,67,24,27,,,,
57,up,Bastille,Goosebumps (feat. Kenny Beats),87,57,2,,,,
58,-,Taylor Swift,gold rush,-,6,1,99,2020-12-13,23,2020-12-20
59,up,Dept,คล้าย,70,19,25,,,,
60,-,Taylor Swift,'tis the damn season,-,9,1,22,2020-12-20,22,2020-12-20
61,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,8,1,19,2020-12-20,19,2020-12-20
62,down,Safeplanet,ดินแดน,59,22,37,,,,
63,-,Taylor Swift,tolerate it,-,11,1,33,2020-12-20,33,2020-12-20
64,up,Max Jenmana,ไวน์ (Wine),65,33,58,,,,
65,up,Somkiat,ขอวอน (Version 2),68,3,50,,,,
66,-,Taylor Swift,happiness,-,15,1,36,2020-12-20,36,2020-12-20
67,-,Taylor Swift,dorothea,-,18,1,61,2020-12-20,61,2020-12-20
68,up,SLUR,หรือ,69,40,58,,,,
69,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),57,18,4,,,,
70,down,Joji,Daylight,51,8,19,,,,
71,down,Joji,Gimme Love,54,8,35,,,,
72,down,LANY,13,58,34,58,,,,
73,-,Taylor Swift,evermore (feat. Bon Iver),-,19,1,74,2020-12-20,74,2020-12-20
74,-,Taylor Swift,coney island (feat. The National),-,21,1,55,2020-12-20,55,2020-12-20
75,down,Machine Gun Kelly & blackbear,my ex's best friend,49,10,13,91,2020-09-20,38,2020-10-04
76,down,LANY,Thick and Thin,64,32,58,,,,
77,down,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],37,37,3,,,,
78,down,Billie Eilish,wish you were gay,63,22,58,,,,
79,-,Taylor Swift,ivy,-,25,1,47,2020-12-20,47,2020-12-20
80,-,Taylor Swift,cowboy like me,-,28,1,87,2020-12-20,87,2020-12-20
81,-,Taylor Swift,long story short,-,30,1,77,2020-12-20,77,2020-12-20
82,-,Taylor Swift,marjorie,-,34,1,95,2020-12-20,95,2020-12-20
83,-,Taylor Swift,closure,-,38,1,,,,
84,up,Sasha Sloan,Matter To You,88,37,7,,,,
85,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,66,7,25,,,,
86,up,Will Joseph Cook,Be Around Me,92,86,2,,,,
87,down,Safeplanet,ไม่เคยเปลี่ยน (The Mountain),60,7,17,,,,
88,down,The TOYS,04:00,72,20,58,,,,
89,down,Imagine Dragons,Bad Liar,74,35,58,,,,
90,down,Blackbeans,Moon,79,48,4,,,,
91,-,BENEE,Back to Black,-,66,1,,,,
92,down,Lewis Capaldi,Hold Me While You Wait,77,13,46,71,2019-10-06,65,2019-10-27
93,down,Taylor Swift,exile (feat. Bon Iver),41,4,21,90,2020-07-26,9,2020-08-02
94,-,HONNE,no song without you (london session),-,48,6,,,,
95,down,Billie Eilish,ocean eyes,76,21,58,67,2019-12-29,67,2019-12-29
96,-,Uncle Ben,อย่าเป็นฉันเลย Tyrion,-,8,1,,,,
97,down,HONNE,Me & You ◑,81,37,58,,,,
98,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,31,36,,,,
99,down,Powfu & Rxseboy,when the hospital was my home,42,42,3,,,,
100,down,Cigarettes After Sex,Apocalypse,84,33,57,,,,
