Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,bad,1,1,11,,,,
2,up,Dept,รบกวน,48,2,2,,,,
3,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),2,1,24,,,,
4,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),3,2,13,,,,
5,down,Mirrr,เจ้าของที่ (My Favorite),4,1,69,,,,
6,down,YEW,Summertime (feat. Landokmai),5,1,93,,,,
7,up,Safeplanet,ข้างกาย,7,3,191,,,,
8,down,YourMOOD,ลาก่อน,6,1,98,,,,
9,down,Dept,17,8,1,40,,,,
10,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),9,8,28,,,,
11,down,Dept,ลา ลา ลา,10,2,190,,,,
12,down,Dept,ถ้ารู้ว่าจะหายไป,11,2,10,,,,
13,up,YEW,หมวกเมฆสีรุ้ง,14,2,29,,,,
14,up,Safeplanet,คำตอบ,17,2,191,,,,
15,down,Dept,คงต้องบอกลาแล้ว,12,1,65,,,,
16,down,Zweed n' Roll,ช่วงเวลา,13,6,107,,,,
17,down,FREEHAND,รสหวาน,15,10,49,,,,
18,down,Dept,ประกาศให้โลกรู้,16,2,17,,,,
19,up,Dept,ฤดู (Cycle Of Love),20,4,144,,,,
20,down,เรนิษรา,Chronically Unhappy,18,8,22,,,,
21,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),21,15,9,,,,
22,up,Safeplanet,กอดความเจ็บช้ำ,22,3,191,,,,
23,down,Safeplanet,The End,19,16,5,,,,
24,down,Safeplanet,ดินแดน,23,22,119,,,,
25,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,27,5,89,,,,
26,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,29,15,57,,,,
27,down,Patrickananda,คนไกล,26,1,156,,,,
28,down,d4vd,Here With Me,24,8,34,,,,
29,down,loserpop,ช่อดอกไม้ (Scent),28,2,73,,,,
30,up,lostbeans,ถ้าต้องเสียเธอไป,33,2,25,,,,
31,up,Television off,ให้เธอหายไป,31,11,79,,,,
32,down,Lana Del Rey,Say Yes To Heaven,25,12,7,,,,
33,down,CORNBOI,หน้าร้อน (Summer),30,24,74,,,,
34,up,Safeplanet,ห้องกระจก,35,17,191,,,,
35,down,The TOYS,จดหมาย,32,8,156,,,,
36,down,Joji,Die For You,34,1,35,,,,
37,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),38,16,104,,,,
38,up,PURPEECH,บังเอิญพบทานตะวัน (.png),50,19,30,,,,
39,up,Chase Atlantic,HEAVEN AND BACK,42,36,8,,,,
40,down,LANDOKMAI,Willingly,36,2,69,,,,
41,up,Dept,คล้าย,41,19,146,,,,
42,up,Lana Del Rey,Radio,49,37,6,,,,
43,down,Arctic Monkeys,I Wanna Be Yours,40,12,63,,,,
44,down,YEW,ไม่เป็นไรนะเธอ,37,21,6,,,,
45,down,The TOYS,04:00,43,20,187,,,,
46,down,The 1975,About You,39,9,38,,,,
47,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),46,26,40,,,,
48,down,Somkiat,ขอวอน (Version 2),45,3,183,,,,
49,up,Youth Brush,ช่างแม่งเถอะความรัก,67,45,4,,,,
50,up,Joji,Sanctuary,51,5,67,,,,
51,up,Television off,แค่ปล่อยให้เป็นแบบนี้,53,31,46,,,,
52,down,wave to earth,sunny days,44,40,7,,,,
53,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,54,33,60,,,,
54,up,Dept,หมดนี้ให้เธอ,56,11,79,,,,
55,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,55,8,132,,,,
56,up,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),58,50,25,,,,
57,up,lostbeans,เป็นเธอใช่หรือเปล่า,57,46,26,,,,
58,up,Television off,คิดยาว,61,13,21,,,,
59,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,60,38,38,,,,
60,up,FREEHAND,May she be kind,70,1,14,,,,
61,up,LANDOKMAI,The Diary,66,32,61,,,,
62,up,Taylor Swift,cardigan,72,2,114,72,2020-07-26,1,2020-08-02
63,up,Lana Del Rey,Summertime Sadness,65,37,48,,,,
64,up,fiwie,ก่อน,77,63,8,,,,
65,down,Safeplanet,Melatonin,64,5,63,,,,
66,down,wave to earth,peach eyes,52,46,6,,,,
67,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),71,21,41,,,,
68,down,Glass Animals,Heat Waves,47,3,115,75,2021-02-28,71,2021-03-07
69,up,PUN,Kryptonite,69,11,49,,,,
70,up,LANDOKMAI,On the Train,73,38,56,,,,
71,down,Blackbeans,You,68,2,93,,,,
72,down,เรนิษรา,Rain Takes Pain Away,59,43,5,,,,
73,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",75,17,108,,,,
74,up,The Walters,I Love You So,74,3,77,,,,
75,down,Seal Pillow,โอ๋,62,54,7,,,,
76,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),84,3,135,,,,
77,up,Safeplanet,ระบาย,85,42,64,,,,
78,down,Coldplay,Yellow,63,12,185,,,,
79,up,Blackbeans,Flower and Wine (Photosynthesis Version),79,67,25,,,,
80,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),78,39,35,,,,
81,up,Halsey,Without Me,81,5,190,33,2019-10-06,29,2019-10-27
82,up,The 1975,Robbers,83,6,191,,,,
83,down,Patrickananda,Lavender,76,1,88,,,,
84,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,80,1,107,,,,
85,up,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),86,53,24,,,,
86,up,Taylor Swift,august,97,8,34,28,2020-08-02,28,2020-08-02
87,up,Morvasu,Melbourne (feat. TangBadVoice),89,1,155,,,,
88,down,Billie Eilish,bad guy,87,2,191,5,2019-10-06,5,2019-10-06
89,up,Zweed n' Roll,Diary (Bonus Track),91,30,69,,,,
90,down,keshi,less of you,88,12,163,,,,
91,down,Television Off,ฝันที่ไม่ปลอดภัย,90,10,60,,,,
92,up,Lana Del Rey,Cinnamon Girl,95,56,9,,,,
93,down,d4vd,Sleep Well,82,53,7,,,,
94,-,Safeplanet,พริบตา,-,7,180,,,,
95,down,Lana Del Rey,Brooklyn Baby,94,69,25,,,,
96,-,Zweed n' Roll,อาจเป็นฉัน,-,79,1,,,,
97,-,พราว,เธอคือความฝัน,-,81,9,,,,
98,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.) [Acoustic Version],92,74,6,,,,
99,down,LANDOKMAI,Please Be True,98,17,80,,,,
100,down,Cigarettes After Sex,Apocalypse,93,33,170,,,,
