Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),1,1,6,,,,
2,up,Dept,17,2,1,22,,,,
3,up,YEW,Summertime (feat. Landokmai),3,1,75,,,,
4,up,Safeplanet,ข้างกาย,4,3,173,,,,
5,up,Mirrr,เจ้าของที่ (My Favorite),6,1,51,,,,
6,down,YEW,หมวกเมฆสีรุ้ง,5,2,11,,,,
7,up,YourMOOD,ลาก่อน,7,1,80,,,,
8,up,The TOYS,จดหมาย,8,8,138,,,,
9,up,d4vd,Here With Me,10,8,16,,,,
10,down,เรนิษรา,Chronically Unhappy,9,8,4,,,,
11,up,Dept,ลา ลา ลา,11,2,172,,,,
12,up,Joji,Die For You,12,1,17,,,,
13,up,Zweed n' Roll,ช่วงเวลา,14,6,89,,,,
14,down,Dept,คงต้องบอกลาแล้ว,13,1,47,,,,
15,up,Safeplanet,คำตอบ,16,2,173,,,,
16,down,Dept,ฤดู (Cycle Of Love),15,4,126,,,,
17,up,Safeplanet,กอดความเจ็บช้ำ,17,3,173,,,,
18,up,loserpop,ช่อดอกไม้ (Scent),19,2,55,,,,
19,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,21,15,39,,,,
20,up,Patrickananda,คนไกล,20,1,138,,,,
21,down,The 1975,About You,18,9,20,,,,
22,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,22,5,71,,,,
23,up,FREEHAND,รสหวาน,23,10,31,,,,
24,up,Television off,ให้เธอหายไป,24,11,61,,,,
25,up,Dept,คล้าย,25,19,128,,,,
26,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),26,26,22,,,,
27,up,Joji,Sanctuary,29,5,49,,,,
28,up,PURPEECH,บังเอิญพบทานตะวัน (.png),28,19,12,,,,
29,up,LANDOKMAI,เกาะลอยฟ้า (Still),64,29,2,,,,
30,up,Safeplanet,ห้องกระจก,30,17,173,,,,
31,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,31,8,114,,,,
32,up,The TOYS,04:00,38,20,169,,,,
33,down,Television off,คิดยาว,27,13,3,,,,
34,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),37,16,86,,,,
35,down,CORNBOI,หน้าร้อน (Summer),34,24,56,,,,
36,down,Dept,หมดนี้ให้เธอ,32,11,61,,,,
37,up,LANDOKMAI,Willingly,44,2,51,,,,
38,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,36,33,42,,,,
39,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,40,1,89,,,,
40,down,Somkiat,ขอวอน (Version 2),33,3,165,,,,
41,down,Safeplanet,ดินแดน,39,22,101,,,,
42,down,PUN,Kryptonite,35,11,31,,,,
43,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,45,38,20,,,,
44,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),46,39,17,,,,
45,down,Arctic Monkeys,I Wanna Be Yours,42,12,45,,,,
46,down,Television off,แค่ปล่อยให้เป็นแบบนี้,43,31,28,,,,
47,up,The Walters,I Love You So,47,3,59,,,,
48,up,Safeplanet,Melatonin,50,5,45,,,,
49,up,lostbeans,ถ้าต้องเสียเธอไป,53,2,7,,,,
50,down,Patrickananda,Lavender,48,1,70,,,,
51,down,Stamp,นาย,49,27,7,,,,
52,down,The 1975,Robbers,41,6,173,,,,
53,down,lostbeans,เป็นเธอใช่หรือเปล่า,52,46,8,,,,
54,up,LANDOKMAI,The Diary,54,32,43,,,,
55,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,55,7,83,,,,
56,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),56,8,10,,,,
57,up,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),60,53,6,,,,
58,up,Billie Eilish,idontwannabeyouanymore,68,12,165,,,,
59,down,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),51,50,7,,,,
60,up,LANDOKMAI,On the Train,61,38,38,,,,
61,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",57,17,90,,,,
62,down,Blackbeans,You,58,2,75,,,,
63,down,Glass Animals,Heat Waves,62,3,100,75,2021-02-28,71,2021-03-07
64,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),59,21,23,,,,
65,up,Zweed n' Roll,Diary (Bonus Track),66,30,51,,,,
66,up,LANDOKMAI,Tsuki (พระจันทร์),70,6,37,,,,
67,down,Safeplanet,ระบาย,65,42,46,,,,
68,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),67,3,117,,,,
69,up,Lana Del Rey,Summertime Sadness,73,37,30,,,,
70,up,Billie Eilish,Happier Than Ever,77,2,83,,,,
71,up,Dept,Let's Cry,71,7,66,,,,
72,up,Television Off,ฝันที่ไม่ปลอดภัย,72,10,42,,,,
73,down,Chilax,ฉันนี่แหละ...คนอื่น,63,39,18,,,,
74,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),74,10,85,,,,
75,up,LANDOKMAI,Please Be True,80,17,63,,,,
76,-,keshi,less of you,-,12,145,,,,
77,down,The 1975,I'm In Love With You,69,2,26,,,,
78,up,SIRIMONGKOL,APRIL,78,18,74,,,,
79,down,Safeplanet,พริบตา,75,7,169,,,,
80,up,Halsey,Without Me,81,5,172,33,2019-10-06,29,2019-10-27
81,down,Morvasu,Melbourne (feat. TangBadVoice),79,1,137,,,,
82,up,The Neighbourhood,Sweater Weather,85,54,53,77,2021-01-10,63,2021-02-07
83,down,K6Y,FAVORITE ONE (feat. 2TFLOW),82,17,35,,,,
84,up,Taylor Swift,cardigan,84,2,96,72,2020-07-26,1,2020-08-02
85,-,keshi,drunk,-,8,114,,,,
86,up,Zweed n' Roll,You,92,81,9,,,,
87,up,Blackbeans,Hold,88,10,52,,,,
88,down,Billie Eilish,bad guy,86,2,173,5,2019-10-06,5,2019-10-06
89,down,Tattoo Colour,Luv @1 (Optional Lyrics),76,76,3,,,,
90,up,AYLA's,ลองออกมาจะดีไหม (Worth it?),97,87,2,,,,
91,down,Lewis Capaldi,Someone You Loved,83,1,160,4,2019-10-06,4,2019-10-06
92,-,Gabe Watkins,choose u everytime,-,71,1,,,,
93,up,Billie Eilish,everything i wanted,93,1,126,53,2019-11-17,3,2019-11-24
94,up,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],94,4,21,,,,
95,up,Mirrr,ไม่รู้ดิ ( Keep It Low Key),100,44,7,,,,
96,down,Polycat,มัธยม,87,2,55,,,,
97,up,เรนิษรา,ฉันเขียนเรื่องเราไว้บนดวงดาว,99,91,4,,,,
98,down,SLUR,หรือ,95,40,135,,,,
99,-,Cigarettes After Sex,Apocalypse,-,33,159,,,,
100,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,59,59,,,,
