Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),1,1,8,,,,
2,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),2,1,24,,,,
3,up,FREEHAND,May she be kind,3,1,44,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),4,1,99,,,,
5,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),5,1,54,,,,
6,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),7,2,43,,,,
7,up,YEW,Summertime (feat. Landokmai),8,1,123,,,,
8,down,Mitski,My Love Mine All Mine,6,3,18,,,,
9,up,Dept,ลา ลา ลา,9,2,220,,,,
10,up,PY-1,หากผม,50,8,2,,,,
11,down,Smile Buffalo,ดีเกินไป,10,3,8,,,,
12,down,Dept,17,11,1,70,,,,
13,down,Safeplanet,ข้างกาย,12,3,221,,,,
14,down,Dept,คงต้องบอกลาแล้ว,13,1,95,,,,
15,up,lostbeans,ถ้าต้องเสียเธอไป,15,2,55,,,,
16,up,YourMOOD,ลาก่อน,16,1,128,,,,
17,down,Television off,คิดยาว,14,13,51,,,,
18,up,FREEHAND,รสหวาน,18,10,79,,,,
19,down,Dept,ฤดู (Cycle Of Love),17,4,174,,,,
20,down,Zweed n' Roll,ช่วงเวลา,19,6,137,,,,
21,up,Safeplanet,กอดความเจ็บช้ำ,21,3,221,,,,
22,up,YEW,หมวกเมฆสีรุ้ง,23,2,59,,,,
23,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,25,5,119,,,,
24,up,Safeplanet,คำตอบ,24,2,221,,,,
25,down,wave to earth,bad,20,1,41,,,,
26,up,Dept,คล้าย,26,19,176,,,,
27,down,Television off,ให้เธอหายไป,22,11,109,,,,
28,up,HYBS & GANGGA,Let It Rain,31,28,6,,,,
29,down,Patrickananda,คนไกล,27,1,186,,,,
30,up,LANDOKMAI,Willingly,35,2,99,,,,
31,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,28,15,87,,,,
32,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),33,32,3,,,,
33,up,The TOYS,จดหมาย,34,8,186,,,,
34,down,Television off,ขอแค่ครั้งนี้,29,13,18,,,,
35,down,Television off,แค่ปล่อยให้เป็นแบบนี้,32,31,76,,,,
36,up,The TOYS,04:00,36,20,217,,,,
37,up,PUN,Kryptonite,43,11,79,,,,
38,up,Dept,อยากเจอจะทนไม่ไหว,88,38,4,,,,
39,down,Safeplanet,ดินแดน,38,22,149,,,,
40,down,QLER,Replaced,30,4,11,,,,
41,down,PURPEECH,บังเอิญพบทานตะวัน (.png),39,19,60,,,,
42,down,Arctic Monkeys,I Wanna Be Yours,37,12,93,,,,
43,down,Dept,หมดนี้ให้เธอ,42,11,109,,,,
44,down,The 1975,About You,41,9,68,,,,
45,down,Safeplanet,ห้องกระจก,40,17,221,,,,
46,up,Coldplay,Yellow,93,12,188,,,,
47,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),48,15,39,,,,
48,up,LANDOKMAI,The Diary,51,32,91,,,,
49,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),55,26,70,,,,
50,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",54,17,117,,,,
51,up,AYLA's,Vasopressin,52,21,11,,,,
52,up,LANDOKMAI,On the Train,64,38,86,,,,
53,down,Joji,Die For You,49,1,65,,,,
54,up,Safeplanet,พริบตา,62,7,207,,,,
55,up,YEW,ไม่เป็นไรนะเธอ,67,21,36,,,,
56,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),59,3,164,,,,
57,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,65,33,90,,,,
58,down,WIMY,Pages,46,3,14,,,,
59,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),47,16,134,,,,
60,down,d4vd,Here With Me,57,8,64,,,,
61,up,Dept,ประกาศให้โลกรู้,69,2,47,,,,
62,up,PURPEECH,รักรออยู่ไม่ไกล,63,12,22,,,,
63,down,The Walters,I Love You So,61,3,107,,,,
64,down,Max Jenmana,ไวน์ (Wine),44,33,140,,,,
65,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,71,7,116,,,,
66,down,Lana Del Rey,Say Yes To Heaven,56,12,37,,,,
67,up,Lana Del Rey,Summertime Sadness,68,37,78,,,,
68,up,HYBS,Fantasy,70,50,4,,,,
69,down,Television Off,ฝันที่ไม่ปลอดภัย,66,10,89,,,,
70,down,Unknown,What Was I Made For?,53,9,29,,,,
71,down,Somkiat,ขอวอน (Version 2),45,3,213,,,,
72,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),76,21,71,,,,
73,up,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),86,14,12,,,,
74,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,78,38,68,,,,
75,up,Dept,รบกวน,75,2,32,,,,
76,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),60,8,58,,,,
77,up,LANDOKMAI,Please Be True,79,17,104,,,,
78,down,เรนิษรา,Chronically Unhappy,73,8,52,,,,
79,up,FREEHAND,คุก,91,71,35,,,,
80,up,lostbeans,เป็นเธอใช่หรือเปล่า,83,46,56,,,,
81,down,BENT,รักแฟน,72,21,18,,,,
82,down,Lana Del Rey,Brooklyn Baby,74,69,54,,,,
83,down,Television off,Be My Youth,80,80,10,,,,
84,down,Lana Del Rey,Radio,81,37,36,,,,
85,down,loserpop,ช่อดอกไม้ (Scent),58,2,103,,,,
86,up,Safeplanet,ระบาย,96,42,93,,,,
87,down,TOFU(TH),WE ALWAYS KNEW,85,20,18,,,,
88,down,Taylor Swift,cardigan,87,2,144,72,2020-07-26,1,2020-08-02
89,up,Bedroom Audio,กอดไม่ได้,97,31,47,,,,
90,down,Lana Del Rey,Cinnamon Girl,84,56,19,,,,
91,down,CORNBOI,หน้าร้อน (Summer),82,24,104,,,,
92,up,YEW,แค่ฉันยังรู้สึก,98,72,18,,,,
93,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,39,55,,,,
94,-,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),-,53,43,,,,
95,-,FREEHAND,แบก,-,92,3,,,,
96,down,Malcolm Todd,Mr. Incorrect,92,4,15,,,,
97,up,QLER,ALICE,100,18,27,,,,
98,-,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],-,4,28,,,,
99,down,Joji,Sanctuary,77,5,97,,,,
100,-,Chase Atlantic,HEAVEN AND BACK,-,36,33,,,,
