Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),45,1,2,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,26,4,2019-10-06,4,2019-10-06
3,down,Peach Tree Rascals,Mariposa,2,2,7,,,,
4,up,Patrickananda,คนไกล,11,1,3,,,,
5,down,HONNE,no song without you,3,1,7,,,,
6,down,BENEE,Supalonely (feat. Gus Dapperton),4,1,20,94,2020-03-15,35,2020-04-26
7,down,Tones and I,Dance Monkey,5,1,38,6,2019-10-06,1,2019-11-10
8,down,HONNE,Day 1 ◑,6,2,38,,,,
9,down,Melanie Martinez,Play Date,8,3,13,87,2020-05-17,68,2020-06-07
10,up,Billie Eilish,bad guy,10,2,38,5,2019-10-06,5,2019-10-06
11,up,Lewis Capaldi,Before You Go,12,8,35,45,2019-11-24,10,2020-08-30
12,up,Safeplanet,คำตอบ,15,2,38,,,,
13,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,7,7,5,,,,
14,up,LANY,Malibu Nights,14,6,38,,,,
15,down,Violette Wautier,Smoke,9,8,38,,,,
16,-,Taylor Swift,cardigan,-,2,1,72,2020-07-26,1,2020-08-02
17,down,Halsey,Without Me,16,5,38,33,2019-10-06,29,2019-10-27
18,up,Safeplanet,กอดความเจ็บช้ำ,19,3,38,,,,
19,down,The 1975,Robbers,18,6,38,,,,
20,down,LANY,ILYSB,17,12,38,,,,
21,up,LANY,Super Far,21,14,38,,,,
22,down,Dept,Let's Cry,20,7,15,,,,
23,down,LANY,Thru These Tears,22,11,38,,,,
24,down,Zweed n' Roll,ช่วงเวลา,23,17,38,,,,
25,up,Safeplanet,พริบตา,25,7,38,,,,
26,down,Imagine Dragons,Believer,24,20,38,,,,
27,down,Violette Wautier,Brassac,13,2,21,,,,
28,down,Billie Eilish,everything i wanted,26,1,37,53,2019-11-17,3,2019-11-24
29,up,Imagine Dragons,Thunder,30,23,38,,,,
30,down,The 1975,Somebody Else,28,15,38,,,,
31,up,Billie Eilish,idontwannabeyouanymore,31,12,38,,,,
32,down,Coldplay,Yellow,27,12,38,,,,
33,down,Max Jenmana,Drunk Texting (feat. Kai Takahashi),29,11,11,,,,
34,down,Billie Eilish,wish you were gay,32,22,38,,,,
35,down,Phum Viphurit,Lover Boy,33,19,38,,,,
36,up,Imagine Dragons,Bad Liar,40,35,38,,,,
37,up,Safeplanet,ห้องกระจก,38,17,38,,,,
38,down,Max Jenmana,ไวน์ (Wine),37,33,38,,,,
39,up,อีเล็คทริค นีออน แลมป์,สุขุมวิท,39,15,38,,,,
40,down,The 1975,I Always Wanna Die (Sometimes),36,20,38,,,,
41,up,The TOYS,04:00,43,20,38,,,,
42,up,イマジン・ドラゴンズ,Demons,51,33,38,,,,
43,up,LANY,Thick and Thin,44,32,38,,,,
44,up,Safeplanet,ข้างกาย,57,3,38,,,,
45,-,Taylor Swift,the 1,-,3,1,56,2020-07-26,7,2020-08-02
46,down,LANY,13,41,34,38,,,,
47,down,HONNE,Me & You ◑,46,37,38,,,,
48,up,Billie Eilish,ocean eyes,54,21,38,67,2019-12-29,67,2019-12-29
49,-,Taylor Swift,exile (feat. Bon Iver),-,4,1,90,2020-07-26,9,2020-08-02
50,down,Joji,Gimme Love,47,8,15,,,,
51,up,Tattoo Colour,ร้อนของ,55,4,16,,,,
52,up,Dept,ลา ลา ลา,59,2,37,,,,
53,down,keshi,less of you,50,12,18,,,,
54,down,SLUR,หรือ,49,40,38,,,,
55,up,BENEE,Night Garden (feat. Kenny Beats & Bakar),80,55,2,,,,
56,down,The 1975,Guys,34,5,11,,,,
57,-,Taylor Swift,the last great american dynasty,-,5,1,17,2020-08-02,17,2020-08-02
58,-,Taylor Swift,my tears ricochet,-,8,1,20,2020-08-02,20,2020-08-02
59,down,The 1975,Sincerity Is Scary,52,36,38,,,,
60,up,LANY,Let Me Know,62,50,38,,,,
61,-,Taylor Swift,mirrorball,-,11,1,30,2020-08-02,30,2020-08-02
62,-,Taylor Swift,august,-,8,1,28,2020-08-02,28,2020-08-02
63,up,Numcha,Dirty Shoes,71,63,12,,,,
64,down,Amy Shark,Everybody Rise,42,15,6,,,,
65,-,Taylor Swift,seven,-,12,1,37,2020-08-02,37,2020-08-02
66,up,LINKIN PARK,Numb,92,66,31,,,,
67,down,LANY,I Don't Wanna Love You Anymore,61,44,38,,,,
68,down,twenty one pilots,Level of Concern,58,29,16,50,2020-04-12,50,2020-04-12
69,up,Billie Eilish,when the party's over,69,21,38,99,2019-12-29,27,2020-02-02
70,-,Taylor Swift,this is me trying,-,15,1,40,2020-08-02,40,2020-08-02
71,-,Taylor Swift,invisible string,-,13,1,39,2020-08-02,39,2020-08-02
72,down,HONNE,Good Together,66,50,37,,,,
73,down,Coldplay,Fix You,56,41,32,,,,
74,-,Taylor Swift,illicit affairs,-,16,1,44,2020-08-02,44,2020-08-02
75,-,Taylor Swift,betty,-,17,1,48,2020-08-02,48,2020-08-02
76,-,Taylor Swift,mad woman,-,21,1,53,2020-08-02,53,2020-08-02
77,-,Taylor Swift,epiphany,-,22,1,61,2020-08-02,61,2020-08-02
78,-,Taylor Swift,peace,-,23,1,73,2020-08-02,73,2020-08-02
79,-,Taylor Swift,hoax,-,26,1,83,2020-08-02,83,2020-08-02
80,down,The TOYS,ขอโทษที่เป็นแบบนี้,67,32,37,,,,
81,down,The TOYS,จดหมาย,78,8,37,,,,
82,down,Wallows,Are You Bored Yet? (feat. Clairo),65,65,8,,,,
83,down,Somkiat,ขอวอน (Version 2),79,3,30,,,,
84,down,DEAN,Instagram,63,22,30,,,,
85,down,HONNE,Feels So Good ◑ (feat. Anna of the North),75,50,37,,,,
86,down,Absofacto,Dissolve,81,40,2,,,,
87,down,Tom Misch,Movie,70,26,34,,,,
88,down,boy pablo,Honey,48,48,2,,,,
89,-,LINKIN PARK,One More Light,-,89,1,,,,
90,down,BENEE,Glitter,60,6,32,,,,
91,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,76,17,20,,,,
92,down,Coldplay,The Scientist,74,50,38,,,,
93,down,James Bay,Chew On My Heart,35,35,3,,,,
94,up,Yellow Fang,เคลียร์อยู่ (In Between) [feat. Ap Thailand],100,94,2,,,,
95,down,Halsey,You should be sad,53,3,29,74,2020-01-12,20,2020-02-16
96,down,keshi,more,83,36,4,,,,
97,down,Cigarettes After Sex,Apocalypse,64,33,38,,,,
98,down,Kodaline,All I Want,86,44,38,,,,
99,down,Billie Eilish & Justin Bieber,bad guy,72,24,35,,,,
100,down,Aquilo,Moving On,95,95,2,,,,
