Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),1,1,6,,,,
2,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),2,1,22,,,,
3,up,FREEHAND,May she be kind,3,1,42,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),4,1,97,,,,
5,up,Mitski,My Love Mine All Mine,6,3,16,,,,
6,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),7,1,52,,,,
7,down,YEW,Summertime (feat. Landokmai),5,1,121,,,,
8,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),9,2,41,,,,
9,up,Dept,ลา ลา ลา,10,2,218,,,,
10,down,Smile Buffalo,ดีเกินไป,8,3,6,,,,
11,up,Dept,17,12,1,68,,,,
12,down,Safeplanet,ข้างกาย,11,3,219,,,,
13,up,Dept,คงต้องบอกลาแล้ว,14,1,93,,,,
14,up,lostbeans,ถ้าต้องเสียเธอไป,16,2,53,,,,
15,down,YourMOOD,ลาก่อน,13,1,126,,,,
16,up,Dept,ฤดู (Cycle Of Love),17,4,172,,,,
17,down,FREEHAND,รสหวาน,15,10,77,,,,
18,up,wave to earth,bad,19,1,39,,,,
19,down,Zweed n' Roll,ช่วงเวลา,18,6,135,,,,
20,up,Safeplanet,คำตอบ,23,2,219,,,,
21,up,Television off,ให้เธอหายไป,24,11,107,,,,
22,down,YEW,หมวกเมฆสีรุ้ง,20,2,57,,,,
23,down,Safeplanet,กอดความเจ็บช้ำ,22,3,219,,,,
24,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,25,5,117,,,,
25,up,Dept,คล้าย,26,19,174,,,,
26,down,QLER,Replaced,21,4,9,,,,
27,up,Television off,คิดยาว,30,13,49,,,,
28,down,Patrickananda,คนไกล,27,1,184,,,,
29,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,29,15,85,,,,
30,down,The TOYS,จดหมาย,28,8,184,,,,
31,up,Television off,ขอแค่ครั้งนี้,31,13,16,,,,
32,up,Television off,แค่ปล่อยให้เป็นแบบนี้,33,31,74,,,,
33,up,Arctic Monkeys,I Wanna Be Yours,38,12,91,,,,
34,up,The TOYS,04:00,36,20,215,,,,
35,up,Max Jenmana,ไวน์ (Wine),41,33,138,,,,
36,down,LANDOKMAI,Willingly,32,2,97,,,,
37,down,Somkiat,ขอวอน (Version 2),35,3,211,,,,
38,up,Safeplanet,ดินแดน,39,22,147,,,,
39,down,PURPEECH,บังเอิญพบทานตะวัน (.png),37,19,58,,,,
40,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),42,16,132,,,,
41,up,The 1975,About You,46,9,66,,,,
42,down,PUN,Kryptonite,40,11,77,,,,
43,up,WIMY,Pages,51,3,12,,,,
44,down,Dept,หมดนี้ให้เธอ,43,11,107,,,,
45,up,Safeplanet,ห้องกระจก,45,17,219,,,,
46,up,HYBS & GANGGA,Let It Rain,89,28,4,,,,
47,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),50,15,37,,,,
48,down,d4vd,Here With Me,47,8,62,,,,
49,up,AYLA's,Vasopressin,56,21,9,,,,
50,up,Unknown,What Was I Made For?,52,9,27,,,,
51,down,Joji,Die For You,44,1,63,,,,
52,down,PURPEECH,รักรออยู่ไม่ไกล,34,12,20,,,,
53,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),49,8,56,,,,
54,up,Lana Del Rey,Say Yes To Heaven,64,12,35,,,,
55,up,Joji,Sanctuary,62,5,95,,,,
56,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",48,17,115,,,,
57,down,loserpop,ช่อดอกไม้ (Scent),54,2,101,,,,
58,down,The Walters,I Love You So,57,3,105,,,,
59,down,LANDOKMAI,The Diary,58,32,89,,,,
60,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),55,26,68,,,,
61,down,Safeplanet,พริบตา,59,7,205,,,,
62,up,CORNBOI,หน้าร้อน (Summer),65,24,102,,,,
63,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,60,33,88,,,,
64,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),63,3,162,,,,
65,up,Lana Del Rey,Summertime Sadness,70,37,76,,,,
66,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,73,8,160,,,,
67,up,Dept,ประกาศให้โลกรู้,69,2,45,,,,
68,down,YEW,ไม่เป็นไรนะเธอ,67,21,34,,,,
69,down,LANDOKMAI,On the Train,68,38,84,,,,
70,down,TOFU(TH),WE ALWAYS KNEW,61,20,16,,,,
71,up,Television Off,ฝันที่ไม่ปลอดภัย,72,10,87,,,,
72,down,เรนิษรา,Chronically Unhappy,66,8,50,,,,
73,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),71,21,69,,,,
74,down,YourMOOD,พบพา,53,31,10,,,,
75,up,Lana Del Rey,Brooklyn Baby,79,69,52,,,,
76,down,Taylor Swift,cardigan,74,2,142,72,2020-07-26,1,2020-08-02
77,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,76,7,114,,,,
78,down,Lana Del Rey,Radio,75,37,34,,,,
79,up,Lana Del Rey,Cinnamon Girl,96,56,17,,,,
80,down,BENT,รักแฟน,77,21,16,,,,
81,-,HYBS,Would You Mind,-,61,5,,,,
82,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,83,38,66,,,,
83,-,HYBS,Prettiest To Me,-,83,1,,,,
84,-,HYBS,Fantasy,-,50,2,,,,
85,down,Malcolm Todd,Mr. Incorrect,78,4,13,,,,
86,up,Dept,รบกวน,94,2,30,,,,
87,down,QLER,ALICE,81,18,25,,,,
88,up,Chase Atlantic,HEAVEN AND BACK,93,36,32,,,,
89,down,FREEHAND,คุก,80,71,33,,,,
90,-,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),-,32,1,,,,
91,down,LANDOKMAI,Please Be True,82,17,102,,,,
92,-,HYBS,Run Away,-,92,1,,,,
93,down,Taylor Swift,august,86,8,62,28,2020-08-02,28,2020-08-02
94,up,Billie Eilish,bad guy,98,2,218,5,2019-10-06,5,2019-10-06
95,down,Safeplanet,ระบาย,90,42,91,,,,
96,down,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),84,62,11,,,,
97,-,Chase Atlantic,Swim,-,9,36,,,,
98,down,YEW,แค่ฉันยังรู้สึก,97,72,16,,,,
99,down,lostbeans,เป็นเธอใช่หรือเปล่า,92,46,54,,,,
100,-,HYBS,Rockstar,-,100,1,,,,
