Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),4,1,3,,,,
2,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),1,1,19,,,,
3,up,Smile Buffalo,ดีเกินไป,6,3,3,,,,
4,down,FREEHAND,May she be kind,2,1,39,,,,
5,up,Mirrr,เจ้าของที่ (My Favorite),5,1,94,,,,
6,down,Mitski,My Love Mine All Mine,3,3,13,,,,
7,up,YEW,Summertime (feat. Landokmai),7,1,118,,,,
8,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),8,1,49,,,,
9,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),9,2,38,,,,
10,up,Dept,ลา ลา ลา,10,2,215,,,,
11,up,Dept,17,12,1,65,,,,
12,down,Safeplanet,ข้างกาย,11,3,216,,,,
13,up,lostbeans,ถ้าต้องเสียเธอไป,14,2,50,,,,
14,down,QLER,Replaced,13,4,6,,,,
15,up,Dept,คงต้องบอกลาแล้ว,15,1,90,,,,
16,up,Dept,ฤดู (Cycle Of Love),16,4,169,,,,
17,up,FREEHAND,รสหวาน,18,10,74,,,,
18,down,YourMOOD,ลาก่อน,17,1,123,,,,
19,up,Television off,ให้เธอหายไป,23,11,104,,,,
20,up,YEW,หมวกเมฆสีรุ้ง,21,2,54,,,,
21,down,wave to earth,bad,19,1,36,,,,
22,down,Safeplanet,กอดความเจ็บช้ำ,20,3,216,,,,
23,down,Zweed n' Roll,ช่วงเวลา,22,6,132,,,,
24,up,Television off,ขอแค่ครั้งนี้,29,13,13,,,,
25,down,Safeplanet,คำตอบ,24,2,216,,,,
26,up,Dept,คล้าย,26,19,171,,,,
27,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,25,5,114,,,,
28,down,Television off,คิดยาว,27,13,46,,,,
29,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,28,15,82,,,,
30,up,The TOYS,จดหมาย,31,8,181,,,,
31,up,Television off,แค่ปล่อยให้เป็นแบบนี้,37,31,71,,,,
32,up,Patrickananda,คนไกล,33,1,181,,,,
33,up,PURPEECH,บังเอิญพบทานตะวัน (.png),34,19,55,,,,
34,up,LANDOKMAI,Willingly,35,2,94,,,,
35,up,Safeplanet,ดินแดน,36,22,144,,,,
36,up,The TOYS,04:00,40,20,212,,,,
37,down,WIMY,Pages,32,3,9,,,,
38,up,Arctic Monkeys,I Wanna Be Yours,38,12,88,,,,
39,up,YourMOOD,พบพา,39,31,7,,,,
40,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),43,8,53,,,,
41,up,PURPEECH,รักรออยู่ไม่ไกล,41,12,17,,,,
42,up,PUN,Kryptonite,64,11,74,,,,
43,up,Dept,หมดนี้ให้เธอ,46,11,104,,,,
44,up,Somkiat,ขอวอน (Version 2),44,3,208,,,,
45,down,Safeplanet,Daydream,30,30,3,,,,
46,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),47,15,34,,,,
47,down,Safeplanet,ห้องกระจก,42,17,216,,,,
48,down,TOFU(TH),WE ALWAYS KNEW,45,20,13,,,,
49,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),59,26,65,,,,
50,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),58,16,129,,,,
51,up,AYLA's,Vasopressin,51,21,6,,,,
52,up,loserpop,ช่อดอกไม้ (Scent),52,2,98,,,,
53,down,d4vd,Here With Me,48,8,59,,,,
54,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,53,33,85,,,,
55,down,CORNBOI,หน้าร้อน (Summer),54,24,99,,,,
56,up,LANDOKMAI,The Diary,61,32,86,,,,
57,down,The 1975,About You,50,9,63,,,,
58,down,Joji,Die For You,49,1,60,,,,
59,down,Safeplanet,พริบตา,56,7,202,,,,
60,up,YEW,ไม่เป็นไรนะเธอ,69,21,31,,,,
61,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),66,21,66,,,,
62,down,Joji,Sanctuary,55,5,92,,,,
63,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),63,3,159,,,,
64,up,Television Off,ฝันที่ไม่ปลอดภัย,71,10,84,,,,
65,up,The Walters,I Love You So,76,3,102,,,,
66,down,Malcolm Todd,Mr. Incorrect,60,4,10,,,,
67,up,Lana Del Rey,Say Yes To Heaven,67,12,32,,,,
68,up,Dept,ประกาศให้โลกรู้,72,2,42,,,,
69,down,Unknown,What Was I Made For?,57,9,24,,,,
70,down,QLER,ALICE,65,18,22,,,,
71,up,LANDOKMAI,On the Train,73,38,81,,,,
72,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,75,8,157,,,,
73,down,Lana Del Rey,Summertime Sadness,70,37,73,,,,
74,up,เรนิษรา,Chronically Unhappy,79,8,47,,,,
75,down,Taylor Swift,cardigan,68,2,139,72,2020-07-26,1,2020-08-02
76,down,BENT,รักแฟน,62,21,13,,,,
77,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,80,7,111,,,,
78,up,Patrickananda,Lavender,78,1,110,,,,
79,down,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),77,62,8,,,,
80,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,85,38,63,,,,
81,up,FREEHAND,คุก,86,71,30,,,,
82,down,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),74,14,8,,,,
83,up,mute.,Melatonin,84,60,6,,,,
84,down,Lana Del Rey,Brooklyn Baby,81,69,49,,,,
85,up,LANDOKMAI,Please Be True,87,17,99,,,,
86,down,Lana Del Rey,Radio,83,37,31,,,,
87,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,17,112,,,,
88,down,Taylor Swift,august,82,8,59,28,2020-08-02,28,2020-08-02
89,up,YEW,แค่ฉันยังรู้สึก,93,72,13,,,,
90,down,Safeplanet,ระบาย,88,42,88,,,,
91,down,lostbeans,เป็นเธอใช่หรือเปล่า,89,46,51,,,,
92,down,Dept,รบกวน,91,2,27,,,,
93,-,Max Jenmana,ไวน์ (Wine),-,33,135,,,,
94,-,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),-,53,41,,,,
95,-,HYBS & GANGGA,Let It Rain,-,28,1,,,,
96,down,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,90,7,25,,,,
97,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),99,39,54,,,,
98,down,Billie Eilish,bad guy,94,2,215,5,2019-10-06,5,2019-10-06
99,-,FREEHAND,แบก,-,92,2,,,,
100,down,Morvasu,Melbourne (feat. TangBadVoice),92,1,171,,,,
