Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,22,,,,
2,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),8,1,2,,,,
3,down,lostbeans,ถ้าต้องเสียเธอไป,2,2,33,,,,
4,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),3,1,32,,,,
5,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),4,2,21,,,,
6,up,YEW,Summertime (feat. Landokmai),6,1,101,,,,
7,up,wave to earth,bad,7,1,19,,,,
8,down,Dept,รบกวน,5,2,10,,,,
9,up,Mirrr,เจ้าของที่ (My Favorite),9,1,77,,,,
10,up,Safeplanet,ข้างกาย,10,3,199,,,,
11,up,Dept,ลา ลา ลา,13,2,198,,,,
12,up,YourMOOD,ลาก่อน,12,1,106,,,,
13,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),14,8,36,,,,
14,down,Unknown,What Was I Made For?,11,9,7,,,,
15,up,Dept,17,15,1,48,,,,
16,up,Safeplanet,คำตอบ,18,2,199,,,,
17,up,Plastic Cavern,อนันตกาล,21,12,3,,,,
18,up,Safeplanet,กอดความเจ็บช้ำ,22,3,199,,,,
19,down,Zweed n' Roll,ช่วงเวลา,16,6,115,,,,
20,down,FREEHAND,รสหวาน,19,10,57,,,,
21,down,Dept,คงต้องบอกลาแล้ว,20,1,73,,,,
22,up,Dept,ฤดู (Cycle Of Love),26,4,152,,,,
23,up,PURPEECH,บังเอิญพบทานตะวัน (.png),24,19,38,,,,
24,down,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,17,7,8,,,,
25,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),27,15,17,,,,
26,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,29,15,65,,,,
27,up,Patrickananda,คนไกล,32,1,164,,,,
28,down,Dept,ถ้ารู้ว่าจะหายไป,23,2,18,,,,
29,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,34,5,97,,,,
30,up,Safeplanet,ดินแดน,31,22,127,,,,
31,down,Television off,ให้เธอหายไป,30,11,87,,,,
32,up,Dept,คล้าย,38,19,154,,,,
33,up,เรนิษรา,Chronically Unhappy,33,8,30,,,,
34,down,YEW,หมวกเมฆสีรุ้ง,25,2,37,,,,
35,up,CORNBOI,หน้าร้อน (Summer),36,24,82,,,,
36,up,Safeplanet,ห้องกระจก,37,17,199,,,,
37,up,The TOYS,จดหมาย,40,8,164,,,,
38,up,LANDOKMAI,Willingly,42,2,77,,,,
39,down,Dept,ประกาศให้โลกรู้,28,2,25,,,,
40,down,Lana Del Rey,Radio,39,37,14,,,,
41,up,Malcolm Todd,Art House,52,36,5,,,,
42,up,Somkiat,ขอวอน (Version 2),43,3,191,,,,
43,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),48,26,48,,,,
44,down,loserpop,ช่อดอกไม้ (Scent),35,2,81,,,,
45,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),47,16,112,,,,
46,down,Television off,แค่ปล่อยให้เป็นแบบนี้,45,31,54,,,,
47,up,d4vd,Here With Me,50,8,42,,,,
48,down,Lana Del Rey,Say Yes To Heaven,46,12,15,,,,
49,up,The TOYS,04:00,51,20,195,,,,
50,down,Taylor Swift,august,41,8,42,28,2020-08-02,28,2020-08-02
51,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,44,33,68,,,,
52,up,Joji,Die For You,53,1,43,,,,
53,-,Imagine Dragons,Bones,-,19,21,,,,
54,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,54,8,140,,,,
55,up,Joji,Sanctuary,55,5,75,,,,
56,up,Dept,หมดนี้ให้เธอ,60,11,87,,,,
57,down,Television off,คิดยาว,56,13,29,,,,
58,down,Arctic Monkeys,I Wanna Be Yours,57,12,71,,,,
59,up,lostbeans,เป็นเธอใช่หรือเปล่า,62,46,34,,,,
60,down,Safeplanet,The End,49,16,13,,,,
61,down,Lana Del Rey,Summertime Sadness,58,37,56,,,,
62,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,66,38,46,,,,
63,up,wave to earth,sunny days,63,40,15,,,,
64,up,The 1975,About You,64,9,46,,,,
65,up,LANDOKMAI,The Diary,65,32,69,,,,
66,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),61,21,49,,,,
67,up,PUN,Kryptonite,67,11,57,,,,
68,up,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),68,50,33,,,,
69,up,Blackbeans,You,73,2,101,,,,
70,up,Taylor Swift,cardigan,70,2,122,72,2020-07-26,1,2020-08-02
71,up,The Walters,I Love You So,80,3,85,,,,
72,up,fiwie,ก่อน,72,63,16,,,,
73,up,Safeplanet,ระบาย,76,42,72,,,,
74,down,LANDOKMAI,On the Train,69,38,64,,,,
75,down,Blackbeans,Flower and Wine (Photosynthesis Version),71,67,33,,,,
76,up,Television Off,ฝันที่ไม่ปลอดภัย,85,10,67,,,,
77,up,Halsey,Without Me,83,5,198,33,2019-10-06,29,2019-10-27
78,-,QLER,ALICE,-,18,5,,,,
79,down,YEW,ไม่เป็นไรนะเธอ,59,21,14,,,,
80,up,Billie Eilish,bad guy,81,2,199,5,2019-10-06,5,2019-10-06
81,down,Lana Del Rey,Brooklyn Baby,74,69,32,,,,
82,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),82,39,43,,,,
83,down,Safeplanet,Melatonin,78,5,71,,,,
84,up,Chase Atlantic,HEAVEN AND BACK,84,36,16,,,,
85,down,เรนิษรา,Rain Takes Pain Away,79,43,13,,,,
86,down,FREEHAND,คุก,75,71,13,,,,
87,up,เรนิษรา,U r doing great,92,87,3,,,,
88,down,Youth Brush,ช่างแม่งเถอะความรัก,77,45,12,,,,
89,down,Zweed n' Roll,Diary (Bonus Track),87,30,75,,,,
90,-,Malcolm Todd,Roommates,-,90,1,,,,
91,-,Lana Del Rey,Video Games (Remastered),-,61,1,,,,
92,up,LANDOKMAI,Please Be True,95,17,84,,,,
93,-,Zweed n' Roll,You,-,81,12,,,,
94,-,Sherry,แม้พยายาม,-,44,19,,,,
95,-,FREEHAND,ควันบุหรี่,-,85,1,,,,
96,down,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),94,53,32,,,,
97,-,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,-,7,94,,,,
98,down,Morvasu,Melbourne (feat. TangBadVoice),93,1,163,,,,
99,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,90,1,115,,,,
100,up,Lewis Capaldi,Someone You Loved,100,1,177,4,2019-10-06,4,2019-10-06
