Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,12,,,,
2,up,Safeplanet,คำตอบ,3,2,96,,,,
3,down,Billie Eilish,Happier Than Ever,2,2,6,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,84,4,2019-10-06,4,2019-10-06
5,down,Finn Askew,Roses,4,1,46,,,,
6,up,HONNE,Day 1 ◑,8,2,96,,,,
7,down,Somkiat,ขอวอน (Version 2),6,3,88,,,,
8,down,The 1975,Robbers,7,6,96,,,,
9,up,Morvasu,Melbourne (feat. TangBadVoice),9,1,60,,,,
10,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),11,10,8,,,,
11,up,Safeplanet,กอดความเจ็บช้ำ,13,3,96,,,,
12,up,LANY,Malibu Nights,12,6,96,,,,
13,up,HONNE,COMING HOME (feat. NIKI),78,13,2,,,,
14,up,Halsey,"I am not a woman, I'm a god",72,14,2,,,,
15,down,keshi,drunk,14,8,51,,,,
16,up,Dept,ฤดู (Cycle Of Love),18,4,49,,,,
17,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",19,17,17,,,,
18,down,Patrickananda,คนไกล,16,1,61,,,,
19,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,17,8,39,,,,
20,down,keshi,less of you,15,12,76,,,,
21,up,Zweed n' Roll,ช่วงเวลา,23,6,12,,,,
22,down,Dept,ลา ลา ลา,20,2,95,,,,
23,up,Imagine Dragons,Believer,27,20,96,,,,
24,down,The 1975,I Always Wanna Die (Sometimes),22,20,96,,,,
25,down,Billie Eilish,bad guy,24,2,96,5,2019-10-06,5,2019-10-06
26,up,Coldplay,Yellow,26,12,96,,,,
27,up,The 1975,Somebody Else,30,15,96,,,,
28,up,SIRIMONGKOL,APRIL,29,18,57,,,,
29,down,Sub Urban & Bella Poarch,INFERNO,25,15,4,,,,
30,up,The TOYS,04:00,39,20,96,,,,
31,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),34,16,9,,,,
32,up,Safeplanet,ข้างกาย,37,3,96,,,,
33,down,Lewis Capaldi,Before You Go,31,8,93,45,2019-11-24,10,2020-08-30
34,up,Cigarettes After Sex,Apocalypse,40,33,92,,,,
35,up,イマジン・ドラゴンズ,Demons,42,33,96,,,,
36,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),38,3,41,,,,
37,down,Lorde,Mood Ring,10,10,3,,,,
38,up,Violette Wautier,Smoke,43,8,96,,,,
39,down,Halsey,Without Me,21,5,96,33,2019-10-06,29,2019-10-27
40,down,Peach Tree Rascals,Mariposa,35,2,65,,,,
41,down,keshi,Right Here,33,24,65,,,,
42,up,Glass Animals,Heat Waves,62,3,23,75,2021-02-28,71,2021-03-07
43,up,LANDOKMAI,Willingly,46,2,11,,,,
44,up,Melanie Martinez,Teddy Bear,90,44,2,,,,
45,down,Tones and I,Dance Monkey,41,1,96,6,2019-10-06,1,2019-11-10
46,up,SLUR,หรือ,63,40,96,,,,
47,up,Imagine Dragons,Wrecked,64,32,9,,,,
48,up,Safeplanet,พริบตา,49,7,96,,,,
49,up,LANY,Thru These Tears,50,11,96,,,,
50,down,QLER,Fool Moon,44,3,12,,,,
51,up,Phum Viphurit,Lover Boy,58,19,96,,,,
52,down,Rex Orange County,Television / so Far so Good,48,31,4,,,,
53,down,Safeplanet,ห้องกระจก,51,17,96,,,,
54,up,LANY,Super Far,66,14,96,,,,
55,down,Safeplanet,โลกใบใหม่,32,9,9,,,,
56,down,keshi,blue,47,30,81,,,,
57,-,The TOYS,TOY,-,39,3,,,,
58,down,The 1975,Sincerity Is Scary,45,36,91,,,,
59,up,Melanie Martinez,Play Date,60,3,71,87,2020-05-17,68,2020-06-07
60,down,Billie Eilish,idontwannabeyouanymore,54,12,96,,,,
61,down,keshi,B.Y.S.,56,10,46,,,,
62,down,Big Red Machine,Renegade (feat. Taylor Swift),52,17,10,,,,
63,up,Rex Orange County,Sunflower,71,24,32,,,,
64,down,WILLOW,Wait a Minute!,59,4,3,,,,
65,up,Imagine Dragons,Thunder,69,23,96,,,,
66,down,Billie Eilish,ocean eyes,53,21,95,67,2019-12-29,67,2019-12-29
67,down,Television Off,ฝันที่ไม่ปลอดภัย,57,10,8,,,,
68,up,keshi,always,68,11,58,,,,
69,up,The TOYS,จดหมาย,75,8,81,,,,
70,down,Blackbeans,Moon,67,48,42,,,,
71,up,The TOYS,ขอโทษที่เป็นแบบนี้,83,32,83,,,,
72,down,LANY,13,70,34,94,,,,
73,up,YERM,ที่ผ่านมา,85,59,17,,,,
74,down,Somkiat,ขอวอน (Version 1),55,31,7,,,,
75,down,LANY,ILYSB,28,12,96,,,,
76,down,The 1975,Fallingforyou,74,44,16,,,,
77,down,Cigarettes After Sex,Sweet,76,49,48,,,,
78,up,loserpop,Hold On,92,7,24,,,,
79,down,LANY,Thick and Thin,77,32,90,,,,
80,up,BENEE,Supalonely (feat. Gus Dapperton),86,1,78,94,2020-03-15,35,2020-04-26
81,down,HONNE,NOW I'M ALONE (feat. Sofía Valdés),36,10,9,,,,
82,-,Tove Lo,Habits (Stay High),-,82,1,,,,
83,down,Taylor Swift,willow,65,1,39,73,2020-12-13,2,2020-12-20
84,down,검정치마,Everything,81,34,7,,,,
85,up,Max Jenmana,ไวน์ (Wine),88,33,95,,,,
86,down,Johnny Utah,Honeypie,84,18,15,,,,
87,down,The Neighbourhood,Daddy Issues,82,82,6,,,,
88,-,Imagine Dragons,Monday,-,34,1,,,,
89,down,Taylor Swift,cardigan,87,2,59,72,2020-07-26,1,2020-08-02
90,-,FINNEAS,The 90s,-,52,1,,,,
91,down,YourMOOD,ลาก่อน,89,1,4,,,,
92,-,Oliver Tree,Life Goes On,-,2,1,,,,
93,-,mindfreakkk,Days Are Nights,-,83,1,,,,
94,-,Taylor Swift,august,-,8,14,28,2020-08-02,28,2020-08-02
95,down,Dept,คล้าย,93,19,60,,,,
96,-,Rex Orange County,Best Friend,-,73,6,,,,
97,-,Imagine Dragons,Follow You,-,21,22,,,,
98,-,Imagine Dragons,Bad Liar,-,35,89,,,,
99,-,Joji,Sanctuary,-,5,7,,,,
100,down,Blackbeans,99 / 94,95,17,29,,,,
