Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),1,1,16,,,,
2,up,Dept,ถ้ารู้ว่าจะหายไป,15,2,2,,,,
3,down,Mirrr,เจ้าของที่ (My Favorite),2,1,61,,,,
4,up,YEW,Summertime (feat. Landokmai),4,1,85,,,,
5,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),3,2,5,,,,
6,up,YourMOOD,ลาก่อน,6,1,90,,,,
7,down,Dept,ประกาศให้โลกรู้,5,2,9,,,,
8,down,Dept,17,7,1,32,,,,
9,up,Safeplanet,ข้างกาย,9,3,183,,,,
10,down,YEW,หมวกเมฆสีรุ้ง,8,2,21,,,,
11,down,Dept,ลา ลา ลา,10,2,182,,,,
12,up,d4vd,Here With Me,12,8,26,,,,
13,down,Dept,คงต้องบอกลาแล้ว,11,1,57,,,,
14,down,FREEHAND,รสหวาน,13,10,41,,,,
15,down,Dept,ฤดู (Cycle Of Love),14,4,136,,,,
16,up,Zweed n' Roll,ช่วงเวลา,16,6,99,,,,
17,up,Safeplanet,คำตอบ,18,2,183,,,,
18,up,Joji,Die For You,19,1,27,,,,
19,down,เรนิษรา,Chronically Unhappy,17,8,14,,,,
20,up,Safeplanet,กอดความเจ็บช้ำ,20,3,183,,,,
21,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),24,8,20,,,,
22,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,22,5,81,,,,
23,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,23,15,49,,,,
24,down,The 1975,About You,21,9,30,,,,
25,up,Television off,ให้เธอหายไป,29,11,71,,,,
26,up,loserpop,ช่อดอกไม้ (Scent),26,2,65,,,,
27,down,The TOYS,จดหมาย,25,8,148,,,,
28,down,Patrickananda,คนไกล,27,1,148,,,,
29,down,CORNBOI,หน้าร้อน (Summer),28,24,66,,,,
30,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),33,16,96,,,,
31,down,Dept,คล้าย,30,19,138,,,,
32,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),34,26,32,,,,
33,down,lostbeans,ถ้าต้องเสียเธอไป,31,2,17,,,,
34,down,LANDOKMAI,Willingly,32,2,61,,,,
35,up,Safeplanet,ห้องกระจก,37,17,183,,,,
36,down,Arctic Monkeys,I Wanna Be Yours,35,12,55,,,,
37,down,Joji,Sanctuary,36,5,59,,,,
38,up,The TOYS,04:00,40,20,179,,,,
39,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,38,8,124,,,,
40,up,Safeplanet,ดินแดน,42,22,111,,,,
41,up,Television off,แค่ปล่อยให้เป็นแบบนี้,43,31,38,,,,
42,up,PURPEECH,บังเอิญพบทานตะวัน (.png),46,19,22,,,,
43,up,FREEHAND,May she be kind,45,1,6,,,,
44,down,The 1975,Robbers,41,6,183,,,,
45,down,Dept,หมดนี้ให้เธอ,44,11,71,,,,
46,up,Television off,คิดยาว,48,13,13,,,,
47,up,Somkiat,ขอวอน (Version 2),50,3,175,,,,
48,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,51,33,52,,,,
49,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,49,38,30,,,,
50,up,The Walters,I Love You So,52,3,69,,,,
51,up,PUN,Kryptonite,54,11,41,,,,
52,up,Blackbeans,You,57,2,85,,,,
53,up,Safeplanet,Melatonin,56,5,55,,,,
54,up,LANDOKMAI,The Diary,55,32,53,,,,
55,down,wave to earth,bad,39,1,3,,,,
56,down,lostbeans,เป็นเธอใช่หรือเปล่า,53,46,18,,,,
57,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),59,39,27,,,,
58,up,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),58,50,17,,,,
59,down,Sherry,แม้พยายาม,47,44,10,,,,
60,up,Lana Del Rey,Summertime Sadness,62,37,40,,,,
61,up,LANDOKMAI,On the Train,61,38,48,,,,
62,up,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),64,53,16,,,,
63,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,66,1,99,,,,
64,up,Taylor Swift,cardigan,65,2,106,72,2020-07-26,1,2020-08-02
65,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",68,17,100,,,,
66,up,Billie Eilish,bad guy,69,2,183,5,2019-10-06,5,2019-10-06
67,up,Television Off,ฝันที่ไม่ปลอดภัย,76,10,52,,,,
68,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),71,21,33,,,,
69,down,Lewis Capaldi,Someone You Loved,63,1,167,4,2019-10-06,4,2019-10-06
70,up,Halsey,Without Me,70,5,182,33,2019-10-06,29,2019-10-27
71,up,Safeplanet,ระบาย,75,42,56,,,,
72,up,Glass Animals,Heat Waves,74,3,110,75,2021-02-28,71,2021-03-07
73,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),78,3,127,,,,
74,up,Blackbeans,Flower and Wine (Photosynthesis Version),81,67,17,,,,
75,down,LANDOKMAI,เกาะลอยฟ้า (Still),73,29,12,,,,
76,up,LANDOKMAI,Tsuki (พระจันทร์),77,6,47,,,,
77,up,Morvasu,Melbourne (feat. TangBadVoice),82,1,147,,,,
78,up,K6Y,FAVORITE ONE (feat. 2TFLOW),86,17,42,,,,
79,up,Billie Eilish,idontwannabeyouanymore,79,12,175,,,,
80,up,Zweed n' Roll,Diary (Bonus Track),83,30,61,,,,
81,up,Lana Del Rey,Brooklyn Baby,95,69,18,,,,
82,up,keshi,less of you,84,12,155,,,,
83,down,เรนิษรา,Won’T Cry Again,72,42,6,,,,
84,up,Lizzy McAlpine,ceilings,98,79,10,,,,
85,up,Safeplanet,พริบตา,91,7,176,,,,
86,up,Patrickananda,Lavender,96,1,80,,,,
87,up,Solitude is Bliss,Just One Thing,88,61,10,,,,
88,-,Mirrr,ไม่รู้ดิ ( Keep It Low Key),-,44,11,,,,
89,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,60,7,93,,,,
90,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,15,1,,,,
91,down,Stamp,นาย,67,27,17,,,,
92,down,Gabe Watkins,choose u everytime,85,71,11,,,,
93,down,LANDOKMAI,Please Be True,90,17,73,,,,
94,down,loserpop,Woo!,80,43,7,,,,
95,down,Coldplay,Yellow,92,12,177,,,,
96,-,FREEHAND,คุก,-,71,4,,,,
97,-,fiwie,ก่อน,-,63,1,,,,
98,-,Bedroom Audio,กอดไม่ได้,-,31,41,,,,
99,down,d4vd,Sleep Well,94,53,2,,,,
100,-,Lana Del Rey,Cinnamon Girl,-,56,1,,,,
