Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dept,17,1,1,17,,,,
2,up,YEW,Summertime (feat. Landokmai),2,1,70,,,,
3,up,YourMOOD,ลาก่อน,5,1,75,,,,
4,up,Safeplanet,ข้างกาย,4,3,168,,,,
5,down,Joji,Die For You,3,1,12,,,,
6,up,Mirrr,เจ้าของที่ (My Favorite),7,1,46,,,,
7,down,YEW,หมวกเมฆสีรุ้ง,6,2,6,,,,
8,up,d4vd,Here With Me,8,8,11,,,,
9,up,Dept,ลา ลา ลา,9,2,167,,,,
10,up,FREEHAND,รสหวาน,10,10,26,,,,
11,up,Dept,คงต้องบอกลาแล้ว,11,1,42,,,,
12,up,Dept,ฤดู (Cycle Of Love),12,4,121,,,,
13,up,Safeplanet,คำตอบ,13,2,168,,,,
14,up,Safeplanet,กอดความเจ็บช้ำ,14,3,168,,,,
15,up,Patrickananda,คนไกล,16,1,133,,,,
16,down,Zweed n' Roll,ช่วงเวลา,15,6,84,,,,
17,up,The 1975,About You,18,9,15,,,,
18,down,loserpop,ช่อดอกไม้ (Scent),17,2,50,,,,
19,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,19,5,66,,,,
20,up,Joji,Sanctuary,20,5,44,,,,
21,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,22,15,34,,,,
22,down,Dept,คล้าย,21,19,123,,,,
23,up,Patrickananda,Lavender,23,1,65,,,,
24,up,PUN,Kryptonite,24,11,26,,,,
25,up,Television off,ให้เธอหายไป,25,11,56,,,,
26,up,Safeplanet,ห้องกระจก,28,17,168,,,,
27,up,Stamp,นาย,91,27,2,,,,
28,down,Arctic Monkeys,I Wanna Be Yours,26,12,40,,,,
29,up,The Walters,I Love You So,30,3,54,,,,
30,down,Dept,หมดนี้ให้เธอ,29,11,56,,,,
31,up,CORNBOI,หน้าร้อน (Summer),34,24,51,,,,
32,up,PURPEECH,บังเอิญพบทานตะวัน (.png),36,19,7,,,,
33,down,Safeplanet,ดินแดน,27,22,96,,,,
34,down,The TOYS,จดหมาย,31,8,133,,,,
35,down,The 1975,Robbers,32,6,168,,,,
36,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),33,16,81,,,,
37,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,38,33,37,,,,
38,down,Safeplanet,Melatonin,37,5,40,,,,
39,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,35,8,109,,,,
40,up,LANDOKMAI,Willingly,41,2,46,,,,
41,down,Chilax,ฉันนี่แหละ...คนอื่น,39,39,13,,,,
42,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,40,1,84,,,,
43,up,lostbeans,ถ้าต้องเสียเธอไป,87,2,2,,,,
44,down,Somkiat,ขอวอน (Version 2),42,3,160,,,,
45,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),49,8,5,,,,
46,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),44,26,17,,,,
47,down,Glass Animals,Heat Waves,46,3,95,75,2021-02-28,71,2021-03-07
48,down,The TOYS,04:00,43,20,164,,,,
49,down,Television off,แค่ปล่อยให้เป็นแบบนี้,45,31,23,,,,
50,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,47,7,78,,,,
51,down,The 1975,I'm In Love With You,48,2,21,,,,
52,up,lostbeans,เป็นเธอใช่หรือเปล่า,57,46,3,,,,
53,down,Taratiwat & YELLOWSKRT,ไม่รักก็ฟัคเลย,50,31,9,,,,
54,down,Blackbeans,You,52,2,70,,,,
55,up,LANDOKMAI,The Diary,56,32,38,,,,
56,down,Lana Del Rey,Summertime Sadness,54,37,25,,,,
57,down,LANDOKMAI,On the Train,53,38,33,,,,
58,down,Billie Eilish,bad guy,55,2,168,5,2019-10-06,5,2019-10-06
59,down,LANDOKMAI,Tsuki (พระจันทร์),51,6,32,,,,
60,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),64,21,18,,,,
61,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",58,17,85,,,,
62,up,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),98,50,2,,,,
63,down,Dept,Let's Cry,60,7,61,,,,
64,down,Safeplanet,ระบาย,61,42,41,,,,
65,down,Billie Eilish,idontwannabeyouanymore,63,12,160,,,,
66,up,Safeplanet,พริบตา,66,7,164,,,,
67,up,Billie Eilish,Happier Than Ever,67,2,78,,,,
68,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,69,38,15,,,,
69,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),65,3,112,,,,
70,up,Television Off,ฝันที่ไม่ปลอดภัย,71,10,37,,,,
71,down,Halsey,Without Me,68,5,167,33,2019-10-06,29,2019-10-27
72,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),72,10,80,,,,
73,up,Zweed n' Roll,Diary (Bonus Track),73,30,46,,,,
74,down,SLUR,หรือ,59,40,130,,,,
75,up,Taylor Swift,cardigan,88,2,91,72,2020-07-26,1,2020-08-02
76,down,d4vd,Romantic Homicide,62,53,13,,,,
77,down,The Neighbourhood,Sweater Weather,75,54,48,77,2021-01-10,63,2021-02-07
78,down,K6Y,FAVORITE ONE (feat. 2TFLOW),70,17,30,,,,
79,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),78,39,12,,,,
80,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,59,56,,,,
81,down,Blackbeans,Hold,80,10,47,,,,
82,up,The 1975,Somebody Else,83,15,168,,,,
83,down,SIRIMONGKOL,APRIL,77,18,69,,,,
84,down,LANDOKMAI,Please Be True,81,17,58,,,,
85,down,Coldplay,Yellow,76,12,168,,,,
86,down,HONNE,Day 1 ◑,82,2,168,,,,
87,up,Polycat,มัธยม,89,2,50,,,,
88,down,Morvasu,Melbourne (feat. TangBadVoice),79,1,132,,,,
89,-,Safeplanet,กล่องดำ,-,76,17,,,,
90,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,1,1,,,,
91,down,Arctic Monkeys,Do I Wanna Know?,84,58,26,,,,
92,up,LANY,ILYSB,96,12,161,,,,
93,down,Beach Weather,"Sex, Drugs, Etc.",85,42,22,,,,
94,up,Rouse,หากเธอ,99,50,10,,,,
95,-,พราว,เธอคือความฝัน,-,81,2,,,,
96,-,YEW,แค่ฉันยังรู้สึก,-,72,6,,,,
97,up,keshi,less of you,97,12,143,,,,
98,-,girl in red,We Fell In Love In October,-,9,30,,,,
99,down,Tattoo Colour,อย่าอยู่เลย,92,5,22,,,,
100,-,Cigarettes After Sex,Apocalypse,-,33,155,,,,
