Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,25,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,39,,,,
3,up,Safeplanet,คำตอบ,3,2,75,,,,
4,up,SCRUBB,Surfing (feat. Plastic Plastic),8,4,3,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,63,4,2019-10-06,4,2019-10-06
6,up,HONNE,Day 1 ◑,6,2,75,,,,
7,up,loserpop,Hold On,14,7,3,,,,
8,down,Taylor Swift,willow,7,1,18,73,2020-12-13,2,2020-12-20
9,up,Safeplanet,กอดความเจ็บช้ำ,9,3,75,,,,
10,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),5,3,20,,,,
11,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,12,8,18,,,,
12,down,Patrickananda,คนไกล,10,1,40,,,,
13,up,Tones and I,Dance Monkey,13,1,75,6,2019-10-06,1,2019-11-10
14,down,Billie Eilish,Therefore I Am,11,2,22,97,2020-11-15,4,2020-11-22
15,up,Billie Eilish,bad guy,17,2,75,5,2019-10-06,5,2019-10-06
16,up,LANY,Malibu Nights,22,6,75,,,,
17,up,Peach Tree Rascals,Mariposa,19,2,44,,,,
18,up,keshi,drunk,20,8,30,,,,
19,up,The 1975,Robbers,21,6,75,,,,
20,down,Glass Animals,Heat Waves,18,3,5,75,2021-02-28,71,2021-03-07
21,down,Safeplanet,วันที่สวยงาม (To The Day),16,16,3,,,,
22,up,Zweed n' Roll,ช่วงเวลา,25,17,75,,,,
23,up,Coldplay,Yellow,24,12,75,,,,
24,down,Violette Wautier,Smoke,23,8,75,,,,
25,up,Safeplanet,ห้องกระจก,35,17,75,,,,
26,up,Dept,ลา ลา ลา,27,2,74,,,,
27,up,Safeplanet,พริบตา,29,7,75,,,,
28,up,keshi,less of you,28,12,55,,,,
29,down,BENEE,Supalonely (feat. Gus Dapperton),26,1,57,94,2020-03-15,35,2020-04-26
30,up,Dept,ฤดู (Cycle Of Love),37,4,28,,,,
31,up,SIRIMONGKOL,APRIL,38,18,36,,,,
32,down,Dept,หมดนี้ให้เธอ,30,11,6,,,,
33,down,Imagine Dragons,Believer,31,20,75,,,,
34,up,Lewis Capaldi,Before You Go,34,8,72,45,2019-11-24,10,2020-08-30
35,up,Safeplanet,ข้างกาย,36,3,75,,,,
36,down,Gym and Swim,Song4U,33,8,6,,,,
37,up,Rex Orange County,Sunflower,41,24,11,,,,
38,up,LANY,ILYSB,45,12,75,,,,
39,down,Polycat,ข่าวดี,32,4,17,,,,
40,up,Halsey,Without Me,40,5,75,33,2019-10-06,29,2019-10-27
41,up,The Kopycat,Ting a Ling,92,13,2,,,,
42,up,keshi,B.Y.S.,54,10,25,,,,
43,down,mints,ถึงเวลาฟัง,15,11,4,,,,
44,up,Melanie Martinez,Play Date,52,3,50,87,2020-05-17,68,2020-06-07
45,down,Somkiat,สิ่งสุดท้าย,39,14,8,,,,
46,up,The 1975,Somebody Else,46,15,75,,,,
47,up,SLUR,ขอบคุณ,89,33,2,,,,
48,down,The TOYS,04:00,43,20,75,,,,
49,down,Taylor Swift,cardigan,48,2,38,72,2020-07-26,1,2020-08-02
50,down,The 1975,I Always Wanna Die (Sometimes),44,20,75,,,,
51,up,Max Jenmana,ไวน์ (Wine),51,33,75,,,,
52,down,Billie Eilish,idontwannabeyouanymore,49,12,75,,,,
53,down,Blackbeans,Beautiful Moment,42,34,6,,,,
54,up,LANY,Thru These Tears,59,11,75,,,,
55,up,keshi,always,60,11,37,,,,
56,up,Phum Viphurit,Lover Boy,57,19,75,,,,
57,up,イマジン・ドラゴンズ,Demons,58,33,75,,,,
58,down,Moving and Cut,บ่า,47,8,32,,,,
59,up,keshi,blue,65,30,60,,,,
60,up,LANY,Super Far,61,14,75,,,,
61,up,Somkiat,ขอวอน (Version 2),64,3,67,,,,
62,down,Imagine Dragons,Thunder,56,23,75,,,,
63,up,keshi,Right Here,63,24,44,,,,
64,up,Young Man and the Sea,ก็คิดว่าจะ (feat. อธิยา สถาพัฒนาสุข) [Wish],93,26,2,,,,
65,up,Imagine Dragons,Follow You,66,21,5,,,,
66,down,Billie Eilish,everything i wanted,55,1,74,53,2019-11-17,3,2019-11-24
67,down,Tones And I,Fly Away,53,24,17,,,,
68,down,CORNBOI,หน้าร้อน (Summer),62,24,4,,,,
69,down,347aidan,Dancing in My Room,68,30,20,,,,
70,down,SLUR,หรือ,67,40,75,,,,
71,up,Dept,คล้าย,77,19,42,,,,
72,up,Blackbeans,Moon,73,48,21,,,,
73,up,Cigarettes After Sex,Apocalypse,76,33,71,,,,
74,down,Billie Eilish,wish you were gay,69,22,75,,,,
75,down,Clairo,Sofia,70,13,24,,,,
76,up,Blackbeans,99 / 94,84,17,17,,,,
77,down,Tom Misch,Movie,71,26,48,,,,
78,down,Billie Eilish,ocean eyes,72,21,74,67,2019-12-29,67,2019-12-29
79,down,Morvasu,Grey Day,50,2,29,,,,
80,up,Imagine Dragons,Bad Liar,87,35,74,,,,
81,up,The 1975,Sincerity Is Scary,81,36,70,,,,
82,down,Safeplanet,ดินแดน,74,22,54,,,,
83,down,The TOYS,ขอโทษที่เป็นแบบนี้,75,32,70,,,,
84,down,Billie Eilish,when the party's over,78,21,64,99,2019-12-29,27,2020-02-02
85,-,Rattana,Hello Ocean,-,13,1,,,,
86,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),82,18,21,,,,
87,-,Polycat,Self Love,-,49,1,,,,
88,down,LANY,Thick and Thin,86,32,71,,,,
89,down,Coldplay,Fix You,79,41,47,,,,
90,down,The TOYS,จดหมาย,80,8,67,,,,
91,-,Holly Humberstone,Haunted House,-,60,1,,,,
92,-,Tom Grennan,Little Bit of Love,-,92,1,,,,
93,-,Lewis Capaldi,Hold Me While You Wait,-,13,51,71,2019-10-06,65,2019-10-27
94,up,Taylor Swift,the 1,95,3,38,56,2020-07-26,7,2020-08-02
95,down,LANY,13,83,34,73,,,,
96,down,HONNE,Me & You ◑,90,37,73,,,,
97,-,St. Vincent,The Melting Of The Sun,-,97,1,,,,
98,-,Gus Dapperton,Palms (with Channel Tres),-,98,1,,,,
99,down,LINKIN PARK,In the End,96,76,5,,,,
100,-,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,-,7,38,,,,
