Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),1,1,7,,,,
2,up,Dept,17,2,1,23,,,,
3,up,YEW,Summertime (feat. Landokmai),3,1,76,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),5,1,52,,,,
5,up,YourMOOD,ลาก่อน,7,1,81,,,,
6,up,YEW,หมวกเมฆสีรุ้ง,6,2,12,,,,
7,down,Safeplanet,ข้างกาย,4,3,174,,,,
8,up,The TOYS,จดหมาย,8,8,139,,,,
9,up,เรนิษรา,Chronically Unhappy,10,8,5,,,,
10,down,d4vd,Here With Me,9,8,17,,,,
11,up,Joji,Die For You,12,1,18,,,,
12,down,Dept,ลา ลา ลา,11,2,173,,,,
13,up,Zweed n' Roll,ช่วงเวลา,13,6,90,,,,
14,up,Dept,คงต้องบอกลาแล้ว,14,1,48,,,,
15,up,Dept,ฤดู (Cycle Of Love),16,4,127,,,,
16,down,Safeplanet,คำตอบ,15,2,174,,,,
17,up,Safeplanet,กอดความเจ็บช้ำ,17,3,174,,,,
18,up,FREEHAND,รสหวาน,23,10,32,,,,
19,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,19,15,40,,,,
20,down,loserpop,ช่อดอกไม้ (Scent),18,2,56,,,,
21,down,Patrickananda,คนไกล,20,1,139,,,,
22,down,The 1975,About You,21,9,21,,,,
23,up,Dept,คล้าย,25,19,129,,,,
24,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,22,5,72,,,,
25,down,Television off,ให้เธอหายไป,24,11,62,,,,
26,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),26,26,23,,,,
27,up,Joji,Sanctuary,27,5,50,,,,
28,up,PURPEECH,บังเอิญพบทานตะวัน (.png),28,19,13,,,,
29,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),34,16,87,,,,
30,up,LANDOKMAI,Willingly,37,2,52,,,,
31,down,Safeplanet,ห้องกระจก,30,17,174,,,,
32,up,The TOYS,04:00,32,20,170,,,,
33,up,CORNBOI,หน้าร้อน (Summer),35,24,57,,,,
34,up,Dept,หมดนี้ให้เธอ,36,11,62,,,,
35,down,Television off,คิดยาว,33,13,4,,,,
36,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,31,8,115,,,,
37,up,PUN,Kryptonite,42,11,32,,,,
38,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,43,38,21,,,,
39,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),44,39,18,,,,
40,up,Safeplanet,ดินแดน,41,22,102,,,,
41,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,38,33,43,,,,
42,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,39,1,90,,,,
43,down,Somkiat,ขอวอน (Version 2),40,3,166,,,,
44,up,Television off,แค่ปล่อยให้เป็นแบบนี้,46,31,29,,,,
45,up,Arctic Monkeys,I Wanna Be Yours,45,12,46,,,,
46,down,LANDOKMAI,เกาะลอยฟ้า (Still),29,29,3,,,,
47,up,lostbeans,ถ้าต้องเสียเธอไป,49,2,8,,,,
48,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),56,8,11,,,,
49,down,Safeplanet,Melatonin,48,5,46,,,,
50,up,Stamp,นาย,51,27,8,,,,
51,down,The Walters,I Love You So,47,3,60,,,,
52,down,Patrickananda,Lavender,50,1,71,,,,
53,down,The 1975,Robbers,52,6,174,,,,
54,down,lostbeans,เป็นเธอใช่หรือเปล่า,53,46,9,,,,
55,up,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),57,53,7,,,,
56,down,LANDOKMAI,The Diary,54,32,44,,,,
57,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,55,7,84,,,,
58,up,Billie Eilish,bad guy,88,2,174,5,2019-10-06,5,2019-10-06
59,up,keshi,less of you,76,12,146,,,,
60,up,LANDOKMAI,On the Train,60,38,39,,,,
61,up,Blackbeans,You,62,2,76,,,,
62,down,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),59,50,8,,,,
63,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",61,17,91,,,,
64,up,keshi,drunk,85,8,115,,,,
65,down,Glass Animals,Heat Waves,63,3,101,75,2021-02-28,71,2021-03-07
66,up,Chilax,ฉันนี่แหละ...คนอื่น,73,39,19,,,,
67,up,Lana Del Rey,Summertime Sadness,69,37,31,,,,
68,down,Zweed n' Roll,Diary (Bonus Track),65,30,52,,,,
69,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),64,21,24,,,,
70,up,Halsey,Without Me,80,5,173,33,2019-10-06,29,2019-10-27
71,up,Gabe Watkins,choose u everytime,92,71,2,,,,
72,down,Safeplanet,ระบาย,67,42,47,,,,
73,down,LANDOKMAI,Tsuki (พระจันทร์),66,6,38,,,,
74,down,Television Off,ฝันที่ไม่ปลอดภัย,72,10,43,,,,
75,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),68,3,118,,,,
76,down,Billie Eilish,idontwannabeyouanymore,58,12,166,,,,
77,down,Dept,Let's Cry,71,7,67,,,,
78,up,K6Y,FAVORITE ONE (feat. 2TFLOW),83,17,36,,,,
79,down,LANDOKMAI,Please Be True,75,17,64,,,,
80,down,Billie Eilish,Happier Than Ever,70,2,84,,,,
81,up,The Neighbourhood,Sweater Weather,82,54,54,77,2021-01-10,63,2021-02-07
82,up,Taylor Swift,cardigan,84,2,97,72,2020-07-26,1,2020-08-02
83,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),74,10,86,,,,
84,down,The 1975,I'm In Love With You,77,2,27,,,,
85,down,SIRIMONGKOL,APRIL,78,18,75,,,,
86,up,Zweed n' Roll,You,86,81,10,,,,
87,up,AYLA's,ลองออกมาจะดีไหม (Worth it?),90,87,3,,,,
88,down,Morvasu,Melbourne (feat. TangBadVoice),81,1,138,,,,
89,-,Solitude is Bliss,Just One Thing,-,61,1,,,,
90,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,100,59,60,,,,
91,down,Safeplanet,พริบตา,79,7,170,,,,
92,down,Lewis Capaldi,Someone You Loved,91,1,161,4,2019-10-06,4,2019-10-06
93,down,Blackbeans,Hold,87,10,53,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,58,28,,,,
95,up,เรนิษรา,ฉันเขียนเรื่องเราไว้บนดวงดาว,97,91,5,,,,
96,down,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],94,4,22,,,,
97,-,HONNE,Day 1 ◑,-,2,173,,,,
98,-,Safeplanet,กล่องดำ,-,76,22,,,,
99,-,Lizzy McAlpine,ceilings,-,79,1,,,,
100,down,Cigarettes After Sex,Apocalypse,99,33,160,,,,
