Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,1,1,17,,,,
2,up,loserpop,ช่อดอกไม้ (Scent),17,2,2,,,,
3,up,Glass Animals,Heat Waves,3,3,47,75,2021-02-28,71,2021-03-07
4,down,Patrickananda,คนไกล,2,1,85,,,,
5,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,4,1,36,,,,
6,down,Safeplanet,ข้างกาย,5,3,120,,,,
7,up,The 1975,Robbers,7,6,120,,,,
8,down,Safeplanet,คำตอบ,6,2,120,,,,
9,down,Blackbeans,You,8,2,22,,,,
10,up,Dept,ลา ลา ลา,12,2,119,,,,
11,down,Chase Atlantic,Swim,9,9,12,,,,
12,up,LANY,ILYSB,21,12,120,,,,
13,up,Morvasu,Melbourne (feat. TangBadVoice),14,1,84,,,,
14,down,Patrickananda,Oasis,11,8,24,,,,
15,up,Lewis Capaldi,Someone You Loved,16,1,108,4,2019-10-06,4,2019-10-06
16,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,15,5,18,,,,
17,down,Finn Askew,Roses,10,1,70,,,,
18,down,HONNE,Day 1 ◑,13,2,120,,,,
19,up,Zweed n' Roll,ช่วงเวลา,23,6,36,,,,
20,down,Billie Eilish,Happier Than Ever,19,2,30,,,,
21,up,Safeplanet,กอดความเจ็บช้ำ,25,3,120,,,,
22,down,"Imagine Dragons, JID & League of Legends",Enemy,18,12,17,,,,
23,up,Dept,ฤดู (Cycle Of Love),24,4,73,,,,
24,down,Glass Animals,The Other Side of Paradise,22,1,21,,,,
25,up,Coldplay,Yellow,27,12,120,,,,
26,up,keshi,drunk,26,8,75,,,,
27,up,LANY,ILYSB (Stripped),28,9,21,,,,
28,up,The 1975,Somebody Else,34,15,120,,,,
29,up,Oliver Tree,Life Goes On,44,2,8,,,,
30,up,The 1975,I Always Wanna Die (Sometimes),35,20,120,,,,
31,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),31,10,32,,,,
32,down,Polycat,คอนเสิร์ต,30,2,14,,,,
33,down,Violette Wautier,Smoke,32,8,120,,,,
34,down,Blackbeans,Hold,20,10,4,,,,
35,up,Somkiat,ขอวอน (Version 2),45,3,112,,,,
36,down,keshi,less of you,29,12,100,,,,
37,up,LANY,Malibu Nights,37,6,120,,,,
38,down,Jaymes Young,Infinity,33,21,13,,,,
39,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,36,8,63,,,,
40,down,Cigarettes After Sex,Apocalypse,38,33,116,,,,
41,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),41,16,33,,,,
42,down,Billie Eilish,bad guy,39,2,120,5,2019-10-06,5,2019-10-06
43,down,Billie Eilish,idontwannabeyouanymore,40,12,120,,,,
44,up,The 1975,Fallingforyou,52,44,40,,,,
45,down,Lykke Li,sex money feelings die,43,36,7,,,,
46,up,Safeplanet,ห้องกระจก,46,17,120,,,,
47,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,49,26,20,,,,
48,down,Imagine Dragons,Believer,42,20,120,,,,
49,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),47,3,65,,,,
50,up,Safeplanet,พริบตา,59,7,120,,,,
51,down,Coldplay X BTS,My Universe,50,1,22,,,,
52,up,イマジン・ドラゴンズ,Demons,54,33,120,,,,
53,up,Phum Viphurit,Lover Boy,55,19,120,,,,
54,up,The 1975,Sincerity Is Scary,76,36,115,,,,
55,down,Max Jenmana,ไวน์ (Wine),53,33,119,,,,
56,down,keshi,blue,48,30,105,,,,
57,up,Cigarettes After Sex,Sweet,67,49,69,,,,
58,down,keshi,Right Here,51,24,89,,,,
59,up,LANY,13,60,34,118,,,,
60,down,The TOYS,04:00,57,20,120,,,,
61,up,Blackbeans,Dara,62,11,13,,,,
62,up,Melanie Martinez,Play Date,73,3,95,87,2020-05-17,68,2020-06-07
63,up,LANY,Super Far,63,14,120,,,,
64,up,Imagine Dragons,Thunder,68,23,120,,,,
65,up,Joji,Sanctuary,66,5,22,,,,
66,up,LANY,Thru These Tears,75,11,120,,,,
67,down,Lewis Capaldi,Before You Go,58,8,117,45,2019-11-24,10,2020-08-30
68,up,YourMOOD,ลาก่อน,70,1,27,,,,
69,down,Tones and I,Dance Monkey,61,1,120,6,2019-10-06,1,2019-11-10
70,up,QLER,Fool Moon,72,3,36,,,,
71,down,Jessie Murph,Always Been You,64,53,8,,,,
72,up,Oasis,Don't Look Back In Anger (Remastered),90,72,13,,,,
73,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",71,17,41,,,,
74,down,Safeplanet,อย่างน้อย ( Sunset ),65,12,13,,,,
75,up,The TOYS,ขอโทษที่เป็นแบบนี้,79,32,107,,,,
76,-,Blackbeans,Moon,-,48,63,,,,
77,down,Halsey,Without Me,69,5,120,33,2019-10-06,29,2019-10-27
78,up,Dept,คล้าย,85,19,76,,,,
79,-,The Walters,I Love You So,-,3,6,,,,
80,down,Blackbeans,Always,56,35,4,,,,
81,down,SLUR,หรือ,74,40,120,,,,
82,-,The Neighbourhood,Softcore,-,54,1,,,,
83,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,77,59,13,,,,
84,up,loserpop,Hold On,92,7,45,,,,
85,-,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],-,85,1,,,,
86,-,LANY,Valentine's Day,-,81,4,,,,
87,-,Zweed n' Roll,ฟื้น (Resurrection),-,77,1,,,,
88,-,The 1975,Girls,-,87,8,,,,
89,down,Coldplay,Fix You,81,41,79,,,,
90,up,The TOYS,จดหมาย,95,8,100,,,,
91,down,Bruno Major,Nothing,89,65,9,,,,
92,-,YEW,Summertime (feat. Landokmai),-,1,22,,,,
93,down,BoyWithUke,Toxic,83,58,10,,,,
94,down,keshi,B.Y.S.,87,10,66,,,,
95,down,Peach Tree Rascals,Mariposa,78,2,89,,,,
96,up,Ashe,Moral of the Story,97,16,23,49,2020-03-01,49,2020-03-01
97,down,검정치마,Everything,84,34,18,,,,
98,down,Billie Eilish,wish you were gay,80,22,107,,,,
99,down,Television off,ให้เธอหายไป,86,11,12,,,,
100,down,Moving and Cut,ฉันคงต้องหยุด,91,74,4,,,,
