Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
2,-,Billie Eilish,bad guy,-,2,1,5,2019-10-06,5,2019-10-06
3,-,HONNE,Day 1 ◑,-,2,1,,,,
4,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
5,-,Halsey,Graveyard,-,5,1,68,2019-10-06,35,2019-12-22
6,-,Halsey,Without Me,-,5,1,33,2019-10-06,29,2019-10-27
7,-,Safeplanet,พริบตา,-,7,1,,,,
8,-,Polycat,มานี่มา,-,8,1,,,,
9,-,Lil Nas X,Panini,-,9,1,12,2019-10-06,12,2019-10-06
10,-,Safeplanet,กอดความเจ็บช้ำ,-,3,1,,,,
11,-,Safeplanet,คำตอบ,-,2,1,,,,
12,-,LANY,Thru These Tears,-,11,1,,,,
13,-,Lewis Capaldi,Hold Me While You Wait,-,13,1,71,2019-10-06,65,2019-10-27
14,-,LANY,Malibu Nights,-,6,1,,,,
15,-,The 1975,Robbers,-,6,1,,,,
16,-,LANY,Super Far,-,14,1,,,,
17,-,LANY,ILYSB,-,12,1,,,,
18,-,Violette Wautier,Smoke,-,8,1,,,,
19,-,Billie Eilish,idontwannabeyouanymore,-,12,1,,,,
20,-,Dept,ลา ลา ลา,-,2,1,,,,
21,-,No Rome,Narcissist (feat. The 1975),-,21,1,,,,
22,-,Imagine Dragons,Believer,-,20,1,,,,
23,-,Zweed n' Roll,ช่วงเวลา,-,17,1,,,,
24,-,Imagine Dragons,Thunder,-,23,1,,,,
25,-,Billie Eilish,wish you were gay,-,22,1,,,,
26,-,Coldplay,Yellow,-,12,1,,,,
27,-,The TOYS,04:00,-,20,1,,,,
28,-,The 1975,Somebody Else,-,15,1,,,,
29,-,Safeplanet,ห้องกระจก,-,17,1,,,,
30,-,The 1975,I Always Wanna Die (Sometimes),-,20,1,,,,
31,-,Phum Viphurit,Lover Boy,-,19,1,,,,
32,-,LANY,Thick and Thin,-,32,1,,,,
33,-,Max Jenmana,ไวน์ (Wine),-,33,1,,,,
34,-,LANY,13,-,34,1,,,,
35,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,32,1,,,,
36,-,Coldplay,Orphans,-,36,1,46,2019-10-27,21,2019-11-03
37,-,HONNE,Me & You ◑,-,37,1,,,,
38,-,The 1975,Sincerity Is Scary,-,36,1,,,,
39,-,イマジン・ドラゴンズ,Demons,-,33,1,,,,
40,-,JP Cooper & Astrid S,Sing It With Me,-,40,1,,,,
41,-,Safeplanet,ข้างกาย,-,3,1,,,,
42,-,The TOYS,จดหมาย,-,8,1,,,,
43,-,Billie Eilish,ocean eyes,-,21,1,67,2019-12-29,67,2019-12-29
44,-,Cigarettes After Sex,Falling in Love,-,44,1,,,,
45,-,LANY,I Don't Wanna Love You Anymore,-,44,1,,,,
46,-,Billie Eilish,when the party's over,-,21,1,99,2019-12-29,27,2020-02-02
47,-,Kodaline,All I Want,-,44,1,,,,
48,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,31,1,,,,
49,-,Dept,คล้าย,-,19,1,,,,
50,-,HONNE,Good Together,-,50,1,,,,
51,-,Coldplay,Fix You,-,41,1,,,,
52,-,LANY,Let Me Know,-,50,1,,,,
53,-,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),-,41,1,,,,
54,-,Coldplay,The Scientist,-,50,1,,,,
55,-,Bedroom Audio,กอดไม่ได้,-,28,1,,,,
56,-,Gene Kasidit,ร(W8),-,51,1,,,,
57,-,HONNE,Feels So Good ◑ (feat. Anna of the North),-,50,1,,,,
58,-,Imagine Dragons,Bad Liar,-,35,1,,,,
59,-,LANY,pink skies,-,57,1,,,,
60,-,SLUR,หรือ,-,40,1,,,,
61,-,Prep,Cheapest Flight,-,43,1,,,,
62,-,Billie Eilish,all the good girls go to hell,-,33,1,96,2019-12-22,96,2019-12-22
63,-,Cigarettes After Sex,Apocalypse,-,33,1,,,,
64,-,Dominic Fike,3 Nights,-,64,1,,,,
65,-,Billie Eilish,bury a friend,-,27,1,,,,
66,-,DEAN,Instagram,-,22,1,,,,
67,-,Image,ใจเย็น,-,67,1,,,,
68,-,Bastille & Alessia Cara,Another Place,-,14,1,,,,
69,-,Somkiat,ขอวอน (Version 2),-,3,1,,,,
70,-,Oasis,Don't Look Back In Anger,-,70,1,,,,
71,-,Safeplanet,ดินแดน,-,22,1,,,,
72,-,Cigarettes After Sex,Sweet,-,49,1,,,,
73,-,Phum Viphurit,"Hello, Anxiety",-,60,1,,,,
74,-,LINKIN PARK,Numb,-,66,1,,,,
75,-,Panic! At the Disco,High Hopes,-,47,1,,,,
76,-,The 1975,Love It If We Made It,-,76,1,,,,
77,-,Fitz and The Tantrums,Don't Ever Let Em,-,77,1,,,,
78,-,Prep,Who's Got You Singing Again,-,46,1,,,,
79,-,Rita Ora,Anywhere,-,75,1,,,,
80,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,41,1,,,,
81,-,HAIM,Now I'm In It,-,81,1,,,,
82,-,อีเล็คทริค นีออน แลมป์,สุขุมวิท,-,15,1,,,,
83,-,Peter Manos,In My Head,-,49,1,,,,
84,-,Billie Eilish,i love you,-,53,1,,,,
85,-,Oasis,Wonderwall,-,73,1,,,,
86,-,LANDOKMAI,The Diary,-,32,1,,,,
87,-,The 1975,Girls,-,87,1,,,,
88,-,Imagine Dragons,Birds (feat. Elisa),-,88,1,,,,
89,-,Imagine Dragons,Natural,-,86,1,,,,
90,-,Coldplay,Hymn for the Weekend,-,77,1,,,,
91,-,mints,เหลือ / fine.,-,70,1,,,,
92,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,85,1,,,,
93,-,Safeplanet,ระบาย,-,42,1,,,,
94,-,Tom Misch,Movie,-,26,1,,,,
95,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,69,1,,,,
96,-,Love Fame Tragedy,Pills,-,54,1,,,,
97,-,Jeremy Zucker,all the kids are depressed,-,88,1,,,,
98,-,Kodaline,High Hopes,-,80,1,,,,
99,-,Imagine Dragons,Whatever It Takes,-,99,1,,,,
100,-,Tame Impala,It Might Be Time,-,100,1,,,,
