Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),1,1,20,,,,
2,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),3,2,9,,,,
3,down,Mirrr,เจ้าของที่ (My Favorite),2,1,65,,,,
4,up,YEW,Summertime (feat. Landokmai),4,1,89,,,,
5,up,Dept,ถ้ารู้ว่าจะหายไป,5,2,6,,,,
6,up,YourMOOD,ลาก่อน,6,1,94,,,,
7,up,Dept,17,7,1,36,,,,
8,up,Safeplanet,ข้างกาย,8,3,187,,,,
9,up,Dept,ลา ลา ลา,10,2,186,,,,
10,up,Dept,คงต้องบอกลาแล้ว,14,1,61,,,,
11,down,เรนิษรา,Chronically Unhappy,9,8,18,,,,
12,down,Dept,ประกาศให้โลกรู้,11,2,13,,,,
13,up,Zweed n' Roll,ช่วงเวลา,13,6,103,,,,
14,up,YEW,หมวกเมฆสีรุ้ง,15,2,25,,,,
15,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),16,15,5,,,,
16,up,FREEHAND,รสหวาน,17,10,45,,,,
17,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),19,8,24,,,,
18,up,Safeplanet,คำตอบ,20,2,187,,,,
19,up,Dept,ฤดู (Cycle Of Love),21,4,140,,,,
20,down,Lana Del Rey,Say Yes To Heaven,12,12,3,,,,
21,up,YEW,ไม่เป็นไรนะเธอ,53,21,2,,,,
22,up,Safeplanet,กอดความเจ็บช้ำ,23,3,187,,,,
23,down,d4vd,Here With Me,18,8,30,,,,
24,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,25,15,53,,,,
25,down,The TOYS,จดหมาย,22,8,152,,,,
26,down,Patrickananda,คนไกล,24,1,152,,,,
27,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,29,5,85,,,,
28,up,loserpop,ช่อดอกไม้ (Scent),28,2,69,,,,
29,down,Television off,ให้เธอหายไป,26,11,75,,,,
30,up,lostbeans,ถ้าต้องเสียเธอไป,32,2,21,,,,
31,down,Joji,Die For You,27,1,31,,,,
32,down,CORNBOI,หน้าร้อน (Summer),31,24,70,,,,
33,-,Safeplanet,The End,-,16,1,,,,
34,down,The 1975,About You,30,9,34,,,,
35,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),34,26,36,,,,
36,up,Chase Atlantic,HEAVEN AND BACK,39,36,4,,,,
37,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),33,16,100,,,,
38,up,Dept,คล้าย,38,19,142,,,,
39,down,The TOYS,04:00,35,20,183,,,,
40,up,PURPEECH,บังเอิญพบทานตะวัน (.png),40,19,26,,,,
41,down,Arctic Monkeys,I Wanna Be Yours,37,12,59,,,,
42,down,LANDOKMAI,Willingly,36,2,65,,,,
43,up,Safeplanet,ดินแดน,47,22,115,,,,
44,down,Safeplanet,ห้องกระจก,42,17,187,,,,
45,down,Joji,Sanctuary,41,5,63,,,,
46,down,wave to earth,bad,43,1,7,,,,
47,up,Somkiat,ขอวอน (Version 2),48,3,179,,,,
48,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,46,33,56,,,,
49,down,Television off,แค่ปล่อยให้เป็นแบบนี้,45,31,42,,,,
50,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,44,8,128,,,,
51,up,Dept,หมดนี้ให้เธอ,51,11,75,,,,
52,up,Television off,คิดยาว,52,13,17,,,,
53,down,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,50,38,34,,,,
54,down,FREEHAND,May she be kind,49,1,10,,,,
55,up,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),59,50,21,,,,
56,up,Safeplanet,Melatonin,58,5,59,,,,
57,down,Lana Del Rey,Summertime Sadness,55,37,44,,,,
58,up,lostbeans,เป็นเธอใช่หรือเปล่า,63,46,22,,,,
59,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),61,21,37,,,,
60,up,LANDOKMAI,The Diary,64,32,57,,,,
61,down,PUN,Kryptonite,54,11,45,,,,
62,down,The Walters,I Love You So,60,3,73,,,,
63,down,The 1975,Robbers,57,6,187,,,,
64,down,Blackbeans,You,56,2,89,,,,
65,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),62,39,31,,,,
66,up,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),66,53,20,,,,
67,up,LANDOKMAI,On the Train,68,38,52,,,,
68,down,Taylor Swift,cardigan,65,2,110,72,2020-07-26,1,2020-08-02
69,up,Lana Del Rey,Radio,95,37,2,,,,
70,up,Seal Pillow,โอ๋,77,54,3,,,,
71,down,Halsey,Without Me,67,5,186,33,2019-10-06,29,2019-10-27
72,up,Blackbeans,Flower and Wine (Photosynthesis Version),72,67,21,,,,
73,up,Patrickananda,Lavender,91,1,84,,,,
74,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.) [Acoustic Version],94,74,2,,,,
75,down,Solitude is Bliss,Just One Thing,69,61,14,,,,
76,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",71,17,104,,,,
77,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,70,1,103,,,,
78,down,Television Off,ฝันที่ไม่ปลอดภัย,73,10,56,,,,
79,down,Lana Del Rey,Cinnamon Girl,74,56,5,,,,
80,up,fiwie,ก่อน,84,63,4,,,,
81,up,Safeplanet,ระบาย,82,42,60,,,,
82,up,เรนิษรา,Won’T Cry Again,87,42,10,,,,
83,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),79,3,131,,,,
84,down,Billie Eilish,bad guy,75,2,187,5,2019-10-06,5,2019-10-06
85,down,Lana Del Rey,Brooklyn Baby,81,69,22,,,,
86,down,Sherry,แม้พยายาม,78,44,14,,,,
87,down,Coldplay,Yellow,76,12,181,,,,
88,down,Morvasu,Melbourne (feat. TangBadVoice),86,1,151,,,,
89,down,Zweed n' Roll,Diary (Bonus Track),80,30,65,,,,
90,down,K6Y,FAVORITE ONE (feat. 2TFLOW),83,17,46,,,,
91,down,Lewis Capaldi,Someone You Loved,85,1,171,4,2019-10-06,4,2019-10-06
92,-,เรนิษรา,Rain Takes Pain Away,-,43,1,,,,
93,down,Billie Eilish,idontwannabeyouanymore,88,12,179,,,,
94,-,d4vd,Sleep Well,-,53,3,,,,
95,down,Cigarettes After Sex,Apocalypse,89,33,166,,,,
96,-,LANDOKMAI,Please Be True,-,17,76,,,,
97,down,FREEHAND,คุก,90,71,8,,,,
98,-,Uncle Ben,Dry Flower (feat. Ref PURPEECH),-,98,1,,,,
99,down,keshi,less of you,93,12,159,,,,
100,up,Lana Del Rey,Lust for Life (feat. The Weeknd),100,79,5,,,,
