Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,The Other Side of Paradise,2,1,8,,,,
2,up,Blackbeans,You,3,2,9,,,,
3,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,4,1,23,,,,
4,up,loserpop,ฉันและน้ำตา (Drops),51,4,2,,,,
5,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,5,5,5,,,,
6,up,Patrickananda,คนไกล,24,1,72,,,,
7,up,Patrickananda,Lavender,7,1,4,,,,
8,up,Glass Animals,Heat Waves,9,3,34,75,2021-02-28,71,2021-03-07
9,down,Billie Eilish,Happier Than Ever,8,2,17,,,,
10,-,Polycat,คอนเสิร์ต,-,2,1,,,,
11,down,The 1975,Robbers,10,6,107,,,,
12,down,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],6,4,4,,,,
13,down,Safeplanet,คำตอบ,11,2,107,,,,
14,down,HONNE,Day 1 ◑,12,2,107,,,,
15,down,Lewis Capaldi,Someone You Loved,14,1,95,4,2019-10-06,4,2019-10-06
16,down,Finn Askew,Roses,15,1,57,,,,
17,up,Morvasu,Melbourne (feat. TangBadVoice),17,1,71,,,,
18,down,keshi,drunk,16,8,62,,,,
19,up,Safeplanet,กอดความเจ็บช้ำ,20,3,107,,,,
20,down,Zweed n' Roll,ช่วงเวลา,19,6,23,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,32,12,4,,,,
22,down,keshi,less of you,18,12,87,,,,
23,down,Coldplay X BTS,My Universe,1,1,9,,,,
24,down,Coldplay,Yellow,22,12,107,,,,
25,down,Violette Wautier,Smoke,21,8,107,,,,
26,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),26,16,20,,,,
27,up,LANY,Malibu Nights,27,6,107,,,,
28,down,Dept,ฤดู (Cycle Of Love),25,4,60,,,,
29,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,29,8,50,,,,
30,up,Somkiat,ขอวอน (Version 2),30,3,99,,,,
31,down,The 1975,Somebody Else,28,15,107,,,,
32,down,Numcha,Butterfly,13,9,4,,,,
33,down,Billie Eilish,bad guy,31,2,107,5,2019-10-06,5,2019-10-06
34,up,The 1975,I Always Wanna Die (Sometimes),34,20,107,,,,
35,down,Dept,ลา ลา ลา,33,2,106,,,,
36,down,Imagine Dragons,Believer,35,20,107,,,,
37,down,Phum Viphurit,Lover Boy,23,19,107,,,,
38,up,LANY,ILYSB (Stripped),46,9,8,,,,
39,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),39,10,19,,,,
40,up,Lyn Lapid,In My Mind,48,23,8,,,,
41,up,Patrickananda,Oasis,43,8,11,,,,
42,up,Safeplanet,ข้างกาย,42,3,107,,,,
43,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,44,26,7,,,,
44,down,Safeplanet,ห้องกระจก,36,17,107,,,,
45,down,keshi,blue,37,30,92,,,,
46,down,keshi,Right Here,41,24,76,,,,
47,down,イマジン・ドラゴンズ,Demons,38,33,107,,,,
48,up,Tones and I,Dance Monkey,49,1,107,6,2019-10-06,1,2019-11-10
49,down,The TOYS,04:00,47,20,107,,,,
50,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),52,3,52,,,,
51,down,Cigarettes After Sex,Apocalypse,50,33,103,,,,
52,up,LANY,Super Far,54,14,107,,,,
53,up,LANY,ILYSB,53,12,107,,,,
54,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",61,17,28,,,,
55,up,Halsey,Without Me,58,5,107,33,2019-10-06,29,2019-10-27
56,down,Sub Urban & Bella Poarch,INFERNO,40,15,15,,,,
57,up,Safeplanet,พริบตา,59,7,107,,,,
58,down,SLUR,หรือ,55,40,107,,,,
59,up,The 1975,Sincerity Is Scary,62,36,102,,,,
60,down,Max Jenmana,ไวน์ (Wine),56,33,106,,,,
61,up,Taylor Swift,willow,92,1,49,73,2020-12-13,2,2020-12-20
62,up,Imagine Dragons,Thunder,65,23,107,,,,
63,up,The 1975,Fallingforyou,63,44,27,,,,
64,down,LANY,Thru These Tears,60,11,107,,,,
65,up,Lewis Capaldi,Before You Go,74,8,104,45,2019-11-24,10,2020-08-30
66,up,Billie Eilish,idontwannabeyouanymore,68,12,107,,,,
67,up,Peach Tree Rascals,Mariposa,72,2,76,,,,
68,down,Melanie Martinez,Play Date,66,3,82,87,2020-05-17,68,2020-06-07
69,up,The TOYS,ขอโทษที่เป็นแบบนี้,76,32,94,,,,
70,up,Joji,Sanctuary,84,5,9,,,,
71,up,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,78,57,8,,,,
72,down,keshi,always,70,11,69,,,,
73,down,QLER,Fool Moon,64,3,23,,,,
74,up,LANY,13,79,34,105,,,,
75,up,YourMOOD,ลาก่อน,85,1,14,,,,
76,down,keshi,B.Y.S.,73,10,56,,,,
77,up,Imagine Dragons,Wrecked,77,32,20,,,,
78,down,Safeplanet,โลกใบใหม่,75,9,20,,,,
79,down,loserpop,Hold On,67,7,35,,,,
80,down,Blackbeans,Moon,71,48,53,,,,
81,up,Avril Lavigne,Bite Me,88,81,2,,,,
82,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),45,41,23,,,,
83,down,Coldplay,Fix You,81,41,66,,,,
84,-,WILLOW,Wait a Minute!,-,4,9,,,,
85,down,HENS,มนุษย์อวกาศ (Lost),57,5,7,,,,
86,-,Taylor Swift,cardigan,-,2,64,72,2020-07-26,1,2020-08-02
87,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),80,46,19,,,,
88,-,Camylio,sometimes,-,71,3,,,,
89,-,LINKIN PARK,In the End,-,76,9,,,,
90,-,Patrickananda,แสงใดใด,-,54,3,,,,
91,-,Taylor Swift,exile (feat. Bon Iver),-,4,29,90,2020-07-26,9,2020-08-02
92,down,Billie Eilish,wish you were gay,87,22,97,,,,
93,down,Cigarettes After Sex,Sweet,91,49,58,,,,
94,up,Coldplay,The Scientist,95,50,58,,,,
95,up,girl in red,We Fell In Love In October,100,9,8,,,,
96,-,Blackbeans,99 / 94,-,17,34,,,,
97,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,84,94,2020-03-15,35,2020-04-26
98,down,H I N A N O,KITTY WITH A KNIFE,69,61,3,,,,
99,up,Television Off,ฝันที่ไม่ปลอดภัย,99,10,17,,,,
100,-,BoyWithUke,Toxic,-,58,1,,,,
