Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,8,94,2020-03-15,35,2020-04-26
3,up,HONNE,Day 1 ◑,3,2,26,,,,
4,up,Violette Wautier,Brassac,5,2,9,,,,
5,up,Halsey,You should be sad,13,3,17,74,2020-01-12,20,2020-02-16
6,down,Tattoo Colour,ร้อนของ,4,4,4,,,,
7,down,Billie Eilish,bad guy,6,2,26,5,2019-10-06,5,2019-10-06
8,down,Billie Eilish,everything i wanted,7,1,25,53,2019-11-17,3,2019-11-24
9,up,LANY,Malibu Nights,9,6,26,,,,
10,up,The 1975,Robbers,10,6,26,,,,
11,down,Joji,Gimme Love,8,8,3,,,,
12,up,Halsey,Without Me,12,5,26,33,2019-10-06,29,2019-10-27
13,up,Safeplanet,คำตอบ,14,2,26,,,,
14,up,Lewis Capaldi,Before You Go,15,8,23,45,2019-11-24,10,2020-08-30
15,up,The 1975,If You’re Too Shy (Let Me Know),47,10,2,,,,
16,up,LANY,ILYSB,17,12,26,,,,
17,up,LANDOKMAI,Please Be True,21,17,8,,,,
18,up,Safeplanet,กอดความเจ็บช้ำ,20,3,26,,,,
19,-,Melanie Martinez,Play Date,-,3,1,87,2020-05-17,68,2020-06-07
20,up,LANY,Super Far,22,14,26,,,,
21,down,Billie Eilish,idontwannabeyouanymore,18,12,26,,,,
22,down,Dept,Let's Cry,11,7,3,,,,
23,down,LANY,Thru These Tears,19,11,26,,,,
24,down,Violette Wautier,Smoke,16,8,26,,,,
25,down,Zweed n' Roll,ช่วงเวลา,23,17,26,,,,
26,up,Imagine Dragons,Believer,27,20,26,,,,
27,up,The 1975,Somebody Else,28,15,26,,,,
28,up,The 1975,If You’re Too Shy (Let Me Know) [Edit],69,28,2,,,,
29,up,Safeplanet,พริบตา,29,7,26,,,,
30,up,The 1975,I Always Wanna Die (Sometimes),30,20,26,,,,
31,down,keshi,Right Here,24,24,5,,,,
32,up,Imagine Dragons,Thunder,32,23,26,,,,
33,down,Coldplay,Yellow,31,12,26,,,,
34,down,Phum Viphurit,Lover Boy,25,19,26,,,,
35,up,Billie Eilish,wish you were gay,36,22,26,,,,
36,up,Billie Eilish,ocean eyes,37,21,26,67,2019-12-29,67,2019-12-29
37,up,The TOYS,04:00,41,20,26,,,,
38,up,LANY,Thick and Thin,43,32,26,,,,
39,down,Safeplanet,ห้องกระจก,38,17,26,,,,
40,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,56,17,8,,,,
41,down,DEAN,Instagram,33,22,18,,,,
42,down,Scrubb,ให้เธอ,34,17,4,,,,
43,down,Billie Eilish & Justin Bieber,bad guy,40,24,23,,,,
44,down,Imagine Dragons,Bad Liar,42,35,26,,,,
45,down,Dept,ลา ลา ลา,35,2,26,,,,
46,up,BENEE,Glitter,49,6,20,,,,
47,down,SLUR,หรือ,45,40,26,,,,
48,down,Tom Misch,Movie,26,26,22,,,,
49,up,LANY,13,51,34,26,,,,
50,down,The 1975,Sincerity Is Scary,46,36,26,,,,
51,up,Ashe,Moral of the Story,53,16,12,49,2020-03-01,49,2020-03-01
52,up,イマジン・ドラゴンズ,Demons,55,33,26,,,,
53,down,keshi,less of you,39,12,6,,,,
54,down,Billie Eilish,when the party's over,52,21,26,99,2019-12-29,27,2020-02-02
55,down,Cigarettes After Sex,Apocalypse,54,33,26,,,,
56,up,twenty one pilots,Level of Concern,62,29,4,50,2020-04-12,50,2020-04-12
57,down,keshi,blue,44,30,12,,,,
58,down,อีเล็คทริค นีออน แลมป์,สุขุมวิท,50,15,26,,,,
59,up,Coldplay,The Scientist,71,50,26,,,,
60,up,Cigarettes After Sex,Sweet,60,49,16,,,,
61,down,Safeplanet,ข้างกาย,59,3,26,,,,
62,up,Max Jenmana,ไวน์ (Wine),65,33,26,,,,
63,up,Bastille & Alessia Cara,Another Place,70,14,23,,,,
64,down,Billie Eilish,No Time To Die,58,3,12,78,2020-02-16,7,2020-02-23
65,down,HONNE,Me & You ◑,63,37,26,,,,
66,down,LANY,Let Me Know,64,50,26,,,,
67,down,Safeplanet,สิ่งที่เธอฝากไว้,57,23,8,,,,
68,up,The TOYS,จดหมาย,68,8,26,,,,
69,down,Prep,Who's Got You Singing Again,66,46,26,,,,
70,down,Prep,Cheapest Flight,67,43,26,,,,
71,up,Tones and I,Bad Child,79,25,7,,,,
72,up,The 1975,Me & You Together Song,78,10,13,,,,
73,up,LANY,I Don't Wanna Love You Anymore,77,44,26,,,,
74,down,Kodaline,All I Want,73,44,26,,,,
75,up,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),76,41,26,,,,
76,-,Seal Pillow,อยากให้,-,76,1,,,,
77,up,The TOYS,ขอโทษที่เป็นแบบนี้,80,32,26,,,,
78,down,Halsey,Graveyard,61,5,26,68,2019-10-06,35,2019-12-22
79,-,Youth Brush,เศร้าอยู่,-,9,1,,,,
80,up,Peter Manos,In My Head,88,49,19,,,,
81,-,HAIM,I Know Alone,-,43,1,,,,
82,up,January,Fluff Up,85,82,2,,,,
83,-,TINW,Day By Day,-,71,1,,,,
84,down,Yented,ห่าง,48,48,2,,,,
85,up,Scrubb,กลัว,87,51,7,,,,
86,down,LANY,pink skies,83,57,26,,,,
87,-,CHVRCHES,Forever (Separate But Together),-,87,1,,,,
88,-,Glass Animals,Dreamland,-,88,1,,,,
89,-,Oasis,Don't Look Back In Anger,-,70,19,,,,
90,up,Bruno Major,Easily,99,74,10,,,,
91,down,keshi,alright,75,42,6,,,,
92,up,No Rome,Narcissist (feat. The 1975),97,21,26,,,,
93,-,Coldplay,Fix You,-,41,22,,,,
94,-,Oasis,Don't Stop... (Demo),-,94,1,84,2020-05-03,84,2020-05-03
95,down,HONNE,Good Together,89,50,26,,,,
96,-,Gene Kasidit,ร(W8),-,51,24,,,,
97,down,Lewis Capaldi,Hold Me While You Wait,74,13,26,71,2019-10-06,65,2019-10-27
98,-,Oasis,Wonderwall,-,73,11,,,,
99,down,Gus Dapperton,First Aid,96,96,2,,,,
100,-,HONNE,Feels So Good ◑ (feat. Anna of the North),-,50,25,,,,
