Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LANDOKMAI,ยอม (White Flag),1,1,7,,,,
2,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,1,15,,,,
3,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,49,1,2,,,,
4,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),5,2,50,,,,
5,down,Mirrr,เจ้าของที่ (My Favorite),3,1,106,,,,
6,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),4,1,31,,,,
7,down,FREEHAND,May she be kind,6,1,51,,,,
8,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),7,1,61,,,,
9,down,YEW,Summertime (feat. Landokmai),8,1,130,,,,
10,down,Dept,ลา ลา ลา,9,2,227,,,,
11,down,Mitski,My Love Mine All Mine,10,3,25,,,,
12,up,YEW,just,45,12,2,,,,
13,down,Safeplanet,ข้างกาย,11,3,228,,,,
14,down,Dept,17,12,1,77,,,,
15,up,PUN,Kryptonite,16,11,86,,,,
16,down,wave to earth,bad,15,1,48,,,,
17,down,Dept,คงต้องบอกลาแล้ว,13,1,102,,,,
18,up,FREEHAND,รสหวาน,18,10,86,,,,
19,down,Zweed n' Roll,ช่วงเวลา,14,6,144,,,,
20,down,Safeplanet,กอดความเจ็บช้ำ,17,3,228,,,,
21,down,Dept,ฤดู (Cycle Of Love),19,4,181,,,,
22,up,YEW,หมวกเมฆสีรุ้ง,22,2,66,,,,
23,down,The TOYS,จดหมาย,20,8,193,,,,
24,up,YourMOOD,ลาก่อน,25,1,135,,,,
25,up,lostbeans,ถ้าต้องเสียเธอไป,26,2,62,,,,
26,down,Patrickananda,คนไกล,21,1,193,,,,
27,down,Safeplanet,คำตอบ,24,2,228,,,,
28,up,Djo,End of Beginning,93,5,2,,,,
29,down,LANDOKMAI,Willingly,23,2,106,,,,
30,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,28,5,126,,,,
31,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),34,21,78,,,,
32,down,Dept,คล้าย,29,19,183,,,,
33,down,Television off,คิดยาว,30,13,58,,,,
34,down,The TOYS,04:00,27,20,224,,,,
35,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,31,15,94,,,,
36,down,Television off,ให้เธอหายไป,33,11,116,,,,
37,down,LANDOKMAI,The Diary,32,32,98,,,,
38,down,Television off,แค่ปล่อยให้เป็นแบบนี้,36,31,83,,,,
39,up,WWJ,คำปลอบใจในวันที่ไม่มีกัน,41,39,7,,,,
40,down,PY-1,หากผม,39,8,8,,,,
41,down,Safeplanet,ห้องกระจก,35,17,228,,,,
42,down,Safeplanet,ดินแดน,37,22,156,,,,
43,up,Television off,ขอแค่ครั้งนี้,44,13,25,,,,
44,down,LANDOKMAI,On the Train,40,38,93,,,,
45,down,Dept,หมดนี้ให้เธอ,38,11,116,,,,
46,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",42,17,124,,,,
47,down,PURPEECH,สายรุ้งหลังฝนโปรย,46,24,4,,,,
48,up,Arctic Monkeys,I Wanna Be Yours,51,12,100,,,,
49,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),87,8,65,,,,
50,up,The 1975,About You,56,9,75,,,,
51,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),55,26,77,,,,
52,up,QLER,Replaced,52,4,18,,,,
53,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),53,15,46,,,,
54,down,Safeplanet,พริบตา,47,7,214,,,,
55,up,HYBS & GANGGA,Let It Rain,67,28,13,,,,
56,down,Taylor Swift,cardigan,50,2,150,72,2020-07-26,1,2020-08-02
57,down,Coldplay,Yellow,43,12,195,,,,
58,down,LANDOKMAI,Please Be True,48,17,111,,,,
59,down,YEW,ไม่เป็นไรนะเธอ,58,21,43,,,,
60,up,wave to earth,love.,84,60,4,,,,
61,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),66,16,141,,,,
62,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),59,3,171,,,,
63,down,Taylor Swift,august,57,8,67,28,2020-08-02,28,2020-08-02
64,down,Smile Buffalo,ดีเกินไป,54,3,15,,,,
65,down,PURPEECH,บังเอิญพบทานตะวัน (.png),60,19,67,,,,
66,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,65,7,123,,,,
67,up,Joji,Die For You,70,1,72,,,,
68,down,Dept,ประกาศให้โลกรู้,62,2,54,,,,
69,up,Bedroom Audio,กอดไม่ได้,69,27,54,,,,
70,up,The Walters,I Love You So,71,3,114,,,,
71,up,Unknown,What Was I Made For?,86,9,36,,,,
72,down,Somkiat,ขอวอน (Version 2),61,3,220,,,,
73,up,AYLA's,Vasopressin,73,21,18,,,,
74,down,Safeplanet,ระบาย,72,42,99,,,,
75,up,d4vd,Here With Me,79,8,71,,,,
76,down,Television off,ฉันถึงคุณ,64,39,4,,,,
77,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,80,38,75,,,,
78,down,Lana Del Rey,Say Yes To Heaven,77,12,44,,,,
79,down,Joji,Sanctuary,75,5,99,,,,
80,down,LANDOKMAI,ฤดูฝัน (Drizzle),63,27,7,,,,
81,up,Television Off,ฝันที่ไม่ปลอดภัย,85,10,96,,,,
82,up,Lana Del Rey,Summertime Sadness,83,37,85,,,,
83,up,YEW,แค่ฉันยังรู้สึก,88,72,25,,,,
84,down,FREEHAND,คุก,81,71,42,,,,
85,down,LANDOKMAI,เก็บดอกไม้,76,65,7,,,,
86,up,PURPEECH,รักรออยู่ไม่ไกล,90,12,29,,,,
87,-,HYBS,Satellite,-,87,2,,,,
88,up,wave to earth,sunny days,91,40,31,,,,
89,up,HYBS,Fantasy,96,50,9,,,,
90,down,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],82,4,33,,,,
91,down,loserpop,ช่อดอกไม้ (Scent),78,2,109,,,,
92,down,Taylor Swift,willow,68,1,77,73,2020-12-13,2,2020-12-20
93,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,95,33,97,,,,
94,up,wave to earth,peach eyes,98,46,13,,,,
95,up,Lana Del Rey,Radio,100,37,40,,,,
96,down,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),74,14,19,,,,
97,-,HYBS,Would You Mind,-,61,7,,,,
98,-,HYBS,Prettiest To Me,-,83,3,,,,
99,-,Moving and Cut,ด้วยความไม่จริงใจ,-,86,1,,,,
100,down,เรนิษรา,Chronically Unhappy,97,8,59,,,,
