Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),1,1,9,,,,
2,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),2,1,25,,,,
3,up,Mirrr,เจ้าของที่ (My Favorite),4,1,100,,,,
4,-,LANDOKMAI,ยอม (White Flag),-,1,1,,,,
5,down,FREEHAND,May she be kind,3,1,45,,,,
6,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),5,1,55,,,,
7,up,YEW,Summertime (feat. Landokmai),7,1,124,,,,
8,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),6,2,44,,,,
9,down,Mitski,My Love Mine All Mine,8,3,19,,,,
10,up,PY-1,หากผม,10,8,3,,,,
11,down,Dept,ลา ลา ลา,9,2,221,,,,
12,up,Dept,17,12,1,71,,,,
13,up,YourMOOD,ลาก่อน,16,1,129,,,,
14,down,Smile Buffalo,ดีเกินไป,11,3,9,,,,
15,down,Safeplanet,ข้างกาย,13,3,222,,,,
16,down,Dept,คงต้องบอกลาแล้ว,14,1,96,,,,
17,down,lostbeans,ถ้าต้องเสียเธอไป,15,2,56,,,,
18,up,FREEHAND,รสหวาน,18,10,80,,,,
19,up,Dept,ฤดู (Cycle Of Love),19,4,175,,,,
20,up,LANDOKMAI,Willingly,30,2,100,,,,
21,down,Television off,คิดยาว,17,13,52,,,,
22,up,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),73,14,13,,,,
23,down,YEW,หมวกเมฆสีรุ้ง,22,2,60,,,,
24,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,23,5,120,,,,
25,down,Zweed n' Roll,ช่วงเวลา,20,6,138,,,,
26,up,PUN,Kryptonite,37,11,80,,,,
27,-,LANDOKMAI,ฤดูฝัน (Drizzle),-,27,1,,,,
28,down,Safeplanet,กอดความเจ็บช้ำ,21,3,222,,,,
29,down,Dept,คล้าย,26,19,177,,,,
30,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,31,15,88,,,,
31,down,Safeplanet,คำตอบ,24,2,222,,,,
32,down,Patrickananda,คนไกล,29,1,187,,,,
33,down,HYBS & GANGGA,Let It Rain,28,28,7,,,,
34,down,Television off,ให้เธอหายไป,27,11,110,,,,
35,down,wave to earth,bad,25,1,42,,,,
36,down,The TOYS,จดหมาย,33,8,187,,,,
37,up,Coldplay,Yellow,46,12,189,,,,
38,down,The TOYS,04:00,36,20,218,,,,
39,down,Television off,แค่ปล่อยให้เป็นแบบนี้,35,31,77,,,,
40,down,Television off,ขอแค่ครั้งนี้,34,13,19,,,,
41,down,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),32,32,4,,,,
42,down,PURPEECH,บังเอิญพบทานตะวัน (.png),41,19,61,,,,
43,down,QLER,Replaced,40,4,12,,,,
44,down,Safeplanet,ดินแดน,39,22,150,,,,
45,down,Dept,หมดนี้ให้เธอ,43,11,110,,,,
46,down,Arctic Monkeys,I Wanna Be Yours,42,12,94,,,,
47,-,LANDOKMAI,I miss you when I'm drunk,-,47,1,,,,
48,up,LANDOKMAI,The Diary,48,32,92,,,,
49,-,LANDOKMAI,B-D-BUB-BA,-,49,2,,,,
50,down,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),47,15,40,,,,
51,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",50,17,118,,,,
52,-,LANDOKMAI,เกาะลอยฟ้า (Still),-,29,14,,,,
53,down,Safeplanet,ห้องกระจก,45,17,222,,,,
54,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),49,26,71,,,,
55,down,The 1975,About You,44,9,69,,,,
56,down,LANDOKMAI,On the Train,52,38,87,,,,
57,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,57,33,91,,,,
58,down,YEW,ไม่เป็นไรนะเธอ,55,21,37,,,,
59,-,LANDOKMAI,ในวันพรุ่งนี้ขอให้เป็นวันที่ดี (Nomad'sLluluby),-,59,1,,,,
60,down,AYLA's,Vasopressin,51,21,12,,,,
61,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,65,7,117,,,,
62,down,Dept,ประกาศให้โลกรู้,61,2,48,,,,
63,down,Safeplanet,พริบตา,54,7,208,,,,
64,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),59,16,135,,,,
65,down,PURPEECH,รักรออยู่ไม่ไกล,62,12,23,,,,
66,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),56,3,165,,,,
67,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),72,21,72,,,,
68,down,d4vd,Here With Me,60,8,65,,,,
69,-,LANDOKMAI,TAXI,-,69,1,,,,
70,-,LANDOKMAI,I'm saying goodbye,-,70,1,,,,
71,down,The Walters,I Love You So,63,3,108,,,,
72,down,Lana Del Rey,Say Yes To Heaven,66,12,38,,,,
73,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,74,38,69,,,,
74,down,Joji,Die For You,53,1,66,,,,
75,up,เรนิษรา,Chronically Unhappy,78,8,53,,,,
76,down,Television Off,ฝันที่ไม่ปลอดภัย,69,10,90,,,,
77,up,LANDOKMAI,Please Be True,77,17,105,,,,
78,-,LANDOKMAI,Welcome to My Purple Story,-,78,1,,,,
79,up,lostbeans,เป็นเธอใช่หรือเปล่า,80,46,57,,,,
80,up,YEW,แค่ฉันยังรู้สึก,92,72,19,,,,
81,down,Unknown,What Was I Made For?,70,9,30,,,,
82,down,FREEHAND,คุก,79,71,36,,,,
83,down,WIMY,Pages,58,3,15,,,,
84,down,HYBS,Fantasy,68,50,5,,,,
85,down,Lana Del Rey,Summertime Sadness,67,37,79,,,,
86,down,Somkiat,ขอวอน (Version 2),71,3,214,,,,
87,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),76,8,59,,,,
88,down,Max Jenmana,ไวน์ (Wine),64,33,141,,,,
89,up,Bedroom Audio,กอดไม่ได้,89,28,48,,,,
90,down,Dept,อยากเจอจะทนไม่ไหว,38,38,5,,,,
91,down,Dept,รบกวน,75,2,33,,,,
92,-,Coldplay,The Scientist,-,50,66,,,,
93,-,Coldplay,Viva La Vida,-,75,1,,,,
94,-,Coldplay,Hymn for the Weekend,-,77,9,,,,
95,-,Coldplay,Fix You,-,41,89,,,,
96,-,Coldplay,Adventure of a Lifetime,-,96,1,,,,
97,-,Coldplay,A Sky Full of Stars,-,92,1,,,,
98,-,WWJ,คำปลอบใจในวันที่ไม่มีกัน,-,39,1,,,,
99,down,Lana Del Rey,Cinnamon Girl,90,56,20,,,,
100,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),93,39,56,,,,
