Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Violette Wautier,Brassac,3,2,6,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),6,1,5,94,2020-03-15,35,2020-04-26
4,down,HONNE,Day 1 ◑,2,2,23,,,,
5,up,Billie Eilish,bad guy,5,2,23,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,everything i wanted,4,1,22,53,2019-11-17,3,2019-11-24
7,up,LANY,Malibu Nights,8,6,23,,,,
8,up,Safeplanet,คำตอบ,9,2,23,,,,
9,up,Halsey,Without Me,10,5,23,33,2019-10-06,29,2019-10-27
10,down,Halsey,You should be sad,7,3,14,74,2020-01-12,20,2020-02-16
11,up,Lewis Capaldi,Before You Go,12,8,20,45,2019-11-24,10,2020-08-30
12,down,The 1975,Robbers,11,6,23,,,,
13,up,LANY,ILYSB,14,12,23,,,,
14,down,Safeplanet,กอดความเจ็บช้ำ,13,3,23,,,,
15,up,LANY,Thru These Tears,17,11,23,,,,
16,up,Violette Wautier,Smoke,16,8,23,,,,
17,down,LANY,Super Far,15,14,23,,,,
18,up,Billie Eilish,idontwannabeyouanymore,21,12,23,,,,
19,up,Safeplanet,พริบตา,19,7,23,,,,
20,down,Zweed n' Roll,ช่วงเวลา,18,17,23,,,,
21,down,Imagine Dragons,Believer,20,20,23,,,,
22,up,DEAN,Instagram,23,22,15,,,,
23,up,The 1975,Somebody Else,24,15,23,,,,
24,up,The 1975,I Always Wanna Die (Sometimes),35,20,23,,,,
25,down,Ashe,Moral of the Story,22,16,9,49,2020-03-01,49,2020-03-01
26,up,LANDOKMAI,Please Be True,83,17,5,,,,
27,up,Coldplay,Yellow,32,12,23,,,,
28,up,BENEE,Glitter,30,6,17,,,,
29,down,Safeplanet,ห้องกระจก,28,17,23,,,,
30,down,Imagine Dragons,Thunder,26,23,23,,,,
31,up,Billie Eilish & Justin Bieber,bad guy,39,24,20,,,,
32,up,LANY,Thick and Thin,41,32,23,,,,
33,down,Halsey,Graveyard,27,5,23,68,2019-10-06,35,2019-12-22
34,down,Phum Viphurit,Lover Boy,31,19,23,,,,
35,down,Billie Eilish,wish you were gay,33,22,23,,,,
36,down,Dept,ลา ลา ลา,34,2,23,,,,
37,up,Billie Eilish,ocean eyes,38,21,23,67,2019-12-29,67,2019-12-29
38,up,Cigarettes After Sex,Apocalypse,55,33,23,,,,
39,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,25,17,5,,,,
40,-,Tattoo Colour,ร้อนของ,-,4,1,,,,
41,up,LANY,13,45,34,23,,,,
42,down,The TOYS,04:00,40,20,23,,,,
43,up,Safeplanet,ข้างกาย,43,3,23,,,,
44,down,Imagine Dragons,Bad Liar,36,35,23,,,,
45,up,The 1975,Sincerity Is Scary,49,36,23,,,,
46,down,LANY,I Don't Wanna Love You Anymore,44,44,23,,,,
47,down,Billie Eilish,No Time To Die,29,3,9,78,2020-02-16,7,2020-02-23
48,down,Safeplanet,สิ่งที่เธอฝากไว้,37,23,5,,,,
49,up,Peter Manos,In My Head,50,49,16,,,,
50,up,LANY,Let Me Know,58,50,23,,,,
51,down,イマジン・ドラゴンズ,Demons,46,33,23,,,,
52,up,Bastille & Alessia Cara,Another Place,54,14,20,,,,
53,up,Cigarettes After Sex,Sweet,72,49,13,,,,
54,down,Lewis Capaldi,Hold Me While You Wait,52,13,23,71,2019-10-06,65,2019-10-27
55,down,Billie Eilish,when the party's over,47,21,23,99,2019-12-29,27,2020-02-02
56,up,Tom Misch,Movie,61,26,19,,,,
57,up,LANY,pink skies,75,57,23,,,,
58,up,keshi,blue,60,30,9,,,,
59,down,อีเล็คทริค นีออน แลมป์,สุขุมวิท,53,15,23,,,,
60,up,HONNE,Me & You ◑,62,37,23,,,,
61,down,keshi,alright,42,42,3,,,,
62,down,Scrubb,กลัว,51,51,4,,,,
63,down,The TOYS,ขอโทษที่เป็นแบบนี้,57,32,23,,,,
64,down,Scrubb,เข้ากันดี,59,59,3,,,,
65,down,The TOYS,จดหมาย,56,8,23,,,,
66,up,Prep,Who's Got You Singing Again,68,46,23,,,,
67,up,Prep,Cheapest Flight,69,43,23,,,,
68,down,SLUR,หรือ,65,40,23,,,,
69,down,Max Jenmana,ไวน์ (Wine),63,33,23,,,,
70,down,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),67,41,23,,,,
71,down,Kodaline,All I Want,66,44,23,,,,
72,up,Alec Orachi,3 Days,84,72,2,,,,
73,down,Scrubb,Everyday,48,39,6,,,,
74,up,Bruno Major,Easily,74,74,7,,,,
75,-,Scrubb,ให้เธอ,-,17,1,,,,
76,-,keshi,Right Here,-,24,2,,,,
77,up,Cigarettes After Sex,K,79,77,2,,,,
78,up,keshi,less of you,90,12,3,,,,
79,-,twenty one pilots,Level of Concern,-,29,1,50,2020-04-12,50,2020-04-12
80,down,Coldplay,The Scientist,70,50,23,,,,
81,up,Safeplanet,ดินแดน,85,22,23,,,,
82,up,HONNE,Good Together,88,50,23,,,,
83,up,Stoondio,เพลงบางเพลง (Demo From A Quarantine Period),87,83,2,,,,
84,down,The 1975,Jesus Christ 2005 God Bless America,64,64,2,,,,
85,down,The 1975,Me & You Together Song,78,10,11,,,,
86,-,The 1975,Fallingforyou,-,44,3,,,,
87,down,Lil Nas X,Panini,73,9,23,12,2019-10-06,12,2019-10-06
88,down,LANDOKMAI,The Diary,81,32,6,,,,
89,up,HONNE,Feels So Good ◑ (feat. Anna of the North),92,50,23,,,,
90,-,Wave And So,Call Me,-,90,1,,,,
91,down,Somkiat,ขอวอน (Version 2),76,3,23,,,,
92,down,Tones and I,Bad Child,86,25,4,,,,
93,down,Tones and I,Can't Be Happy All the Time,89,89,2,,,,
94,-,Cigarettes After Sex,Affection,-,94,1,,,,
95,-,Halsey,Still Learning,-,71,9,,,,
96,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",80,69,22,,,,
97,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,31,22,,,,
98,down,No Rome,Narcissist (feat. The 1975),93,21,23,,,,
99,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,99,1,,,,
100,-,Oasis,Don't Look Back In Anger,-,70,18,,,,
