Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,18,4,2019-10-06,4,2019-10-06
3,up,Halsey,You should be sad,7,3,9,74,2020-01-12,20,2020-02-16
4,down,HONNE,Day 1 ◑,3,2,18,,,,
5,down,Billie Eilish,bad guy,4,2,18,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,No Time To Die,5,3,4,78,2020-02-16,7,2020-02-23
7,down,Billie Eilish,everything i wanted,6,1,17,53,2019-11-17,3,2019-11-24
8,up,Halsey,Without Me,8,5,18,33,2019-10-06,29,2019-10-27
9,up,Safeplanet,คำตอบ,9,2,18,,,,
10,up,Lewis Capaldi,Before You Go,10,8,15,45,2019-11-24,10,2020-08-30
11,up,LANY,Malibu Nights,11,6,18,,,,
12,up,Safeplanet,กอดความเจ็บช้ำ,12,3,18,,,,
13,up,The 1975,Robbers,13,6,18,,,,
14,up,Safeplanet,พริบตา,14,7,18,,,,
15,up,LANY,Super Far,15,14,18,,,,
16,up,Ashe,Moral of the Story,37,16,4,49,2020-03-01,49,2020-03-01
17,down,Billie Eilish,idontwannabeyouanymore,16,12,18,,,,
18,up,LANY,Thru These Tears,18,11,18,,,,
19,up,Zweed n' Roll,ช่วงเวลา,21,17,18,,,,
20,down,Violette Wautier,Smoke,19,8,18,,,,
21,up,LANDOKMAI,Please Be True,80,17,2,,,,
22,down,LANY,ILYSB,17,12,18,,,,
23,down,BENEE,Glitter,22,6,12,,,,
24,down,Phum Viphurit,Lover Boy,20,19,18,,,,
25,down,Halsey,Graveyard,24,5,18,68,2019-10-06,35,2019-12-22
26,down,Imagine Dragons,Believer,25,20,18,,,,
27,down,Imagine Dragons,Thunder,26,23,18,,,,
28,up,Billie Eilish,ocean eyes,29,21,18,67,2019-12-29,67,2019-12-29
29,down,Safeplanet,ห้องกระจก,28,17,18,,,,
30,down,Bastille & Alessia Cara,Another Place,23,14,15,,,,
31,up,The 1975,Somebody Else,39,15,18,,,,
32,down,Lil Nas X,Panini,31,9,18,12,2019-10-06,12,2019-10-06
33,down,Dept,ลา ลา ลา,30,2,18,,,,
34,up,The TOYS,04:00,36,20,18,,,,
35,down,Billie Eilish,wish you were gay,32,22,18,,,,
36,down,Coldplay,Yellow,33,12,18,,,,
37,down,Billie Eilish & Justin Bieber,bad guy,35,24,15,,,,
38,up,อีเล็คทริค นีออน แลมป์,สุขุมวิท,38,15,18,,,,
39,up,The 1975,I Always Wanna Die (Sometimes),40,20,18,,,,
40,up,LANY,Thick and Thin,43,32,18,,,,
41,-,Violette Wautier,Brassac,-,2,1,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,41,13,18,71,2019-10-06,65,2019-10-27
43,up,イマジン・ドラゴンズ,Demons,45,33,18,,,,
44,down,Billie Eilish,when the party's over,42,21,18,99,2019-12-29,27,2020-02-02
45,down,Joji,Run,27,7,5,95,2020-02-16,95,2020-02-16
46,down,Safeplanet,ข้างกาย,44,3,18,,,,
47,down,LANY,13,46,34,18,,,,
48,up,Prep,Cheapest Flight,50,43,18,,,,
49,down,Max Jenmana,ไวน์ (Wine),47,33,18,,,,
50,down,The 1975,Sincerity Is Scary,48,36,18,,,,
51,up,HONNE,Me & You ◑,51,37,18,,,,
52,up,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),52,41,18,,,,
53,up,Imagine Dragons,Bad Liar,59,35,18,,,,
54,up,The TOYS,ขอโทษที่เป็นแบบนี้,54,32,18,,,,
55,up,Prep,Who's Got You Singing Again,56,46,18,,,,
56,down,The TOYS,จดหมาย,55,8,18,,,,
57,down,The 1975,The Birthday Party,34,34,3,,,,
58,down,The 1975,Me & You Together Song,49,10,8,,,,
59,up,LANY,I Don't Wanna Love You Anymore,62,44,18,,,,
60,up,Phum Viphurit,"Hello, Anxiety",61,60,18,,,,
61,down,Kodaline,All I Want,57,44,18,,,,
62,up,SLUR,หรือ,68,40,18,,,,
63,down,LANY,Let Me Know,58,50,18,,,,
64,down,Coldplay,The Scientist,63,50,18,,,,
65,up,HONNE,Good Together,69,50,18,,,,
66,down,No Rome,Narcissist (feat. The 1975),60,21,18,,,,
67,up,Somkiat,ขอวอน (Version 2),70,3,18,,,,
68,down,Tom Misch,Movie,64,26,14,,,,
69,down,Billie Eilish,all the good girls go to hell,67,33,18,96,2019-12-22,96,2019-12-22
70,up,Gene Kasidit,ร(W8),78,51,18,,,,
71,up,Panic! At the Disco,High Hopes,82,47,17,,,,
72,down,Safeplanet,ดินแดน,71,22,18,,,,
73,down,LANY,pink skies,66,57,18,,,,
74,up,Door Plant,เธอนั่นไง,88,74,2,,,,
75,down,HONNE,Location Unknown ◐ (Brooklyn Session),65,31,18,,,,
76,down,Cigarettes After Sex,Apocalypse,72,33,18,,,,
77,down,gnash,hungover & i miss u,53,42,5,,,,
78,down,HONNE,Feels So Good ◑ (feat. Anna of the North),76,50,18,,,,
79,down,Coldplay,Fix You,73,41,18,,,,
80,down,Bedroom Audio,กอดไม่ได้,75,27,18,,,,
81,up,Peter Manos,In My Head,83,49,12,,,,
82,down,Billie Eilish,bury a friend,74,27,18,,,,
83,up,Zweed n' Roll,You,97,80,10,,,,
84,-,LANDOKMAI,The Diary,-,32,3,,,,
85,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),79,41,16,,,,
86,down,Lewis Capaldi,Bruises,85,78,3,,,,
87,up,LINKIN PARK,Numb,90,66,18,,,,
88,-,Stoondio,คนอื่นไกล,-,88,1,,,,
89,up,Zweed n' Roll,Diary (Bonus Track),93,71,12,,,,
90,up,Kayden,I'm Gone,92,90,2,,,,
91,-,gnash,fear,-,91,1,,,,
92,down,Halsey,Still Learning,89,71,5,,,,
93,-,Rita Ora,Anywhere,-,75,14,,,,
94,up,Jeremy Zucker,all the kids are depressed,98,88,5,,,,
95,-,DEAN,Instagram,-,22,12,,,,
96,-,Tones and I,Never Seen the Rain,-,80,1,,,,
97,-,Polycat,มานี่มา,-,8,15,,,,
98,down,Oasis,Don't Look Back In Anger,86,70,16,,,,
99,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",99,69,17,,,,
100,down,Billie Eilish,you should see me in a crown,84,51,12,,,,
