Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,23,,,,
2,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),2,1,3,,,,
3,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),4,1,33,,,,
4,down,lostbeans,ถ้าต้องเสียเธอไป,3,2,34,,,,
5,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),5,2,22,,,,
6,up,YEW,Summertime (feat. Landokmai),6,1,102,,,,
7,up,Dept,ลา ลา ลา,11,2,199,,,,
8,down,wave to earth,bad,7,1,20,,,,
9,up,Safeplanet,ข้างกาย,10,3,200,,,,
10,up,YourMOOD,ลาก่อน,12,1,107,,,,
11,down,Mirrr,เจ้าของที่ (My Favorite),9,1,78,,,,
12,up,Plastic Cavern,อนันตกาล,17,12,4,,,,
13,up,Dept,ฤดู (Cycle Of Love),22,4,153,,,,
14,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),13,8,37,,,,
15,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,26,15,66,,,,
16,up,Safeplanet,คำตอบ,16,2,200,,,,
17,down,Dept,17,15,1,49,,,,
18,down,Unknown,What Was I Made For?,14,9,8,,,,
19,up,PURPEECH,บังเอิญพบทานตะวัน (.png),23,19,39,,,,
20,down,Safeplanet,กอดความเจ็บช้ำ,18,3,200,,,,
21,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,29,5,98,,,,
22,down,Dept,คงต้องบอกลาแล้ว,21,1,74,,,,
23,up,Television off,ให้เธอหายไป,31,11,88,,,,
24,up,Dept,คล้าย,32,19,155,,,,
25,-,PURPEECH,รักรออยู่ไม่ไกล,-,12,1,,,,
26,down,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),25,15,18,,,,
27,down,FREEHAND,รสหวาน,20,10,58,,,,
28,down,Dept,รบกวน,8,2,11,,,,
29,up,Imagine Dragons,Bones,53,19,22,,,,
30,down,Patrickananda,คนไกล,27,1,165,,,,
31,down,Safeplanet,ดินแดน,30,22,128,,,,
32,down,Zweed n' Roll,ช่วงเวลา,19,6,116,,,,
33,up,เรนิษรา,Chronically Unhappy,33,8,31,,,,
34,up,QLER,ALICE,78,18,6,,,,
35,up,CORNBOI,หน้าร้อน (Summer),35,24,83,,,,
36,up,The TOYS,จดหมาย,37,8,165,,,,
37,down,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,24,7,9,,,,
38,down,Safeplanet,ห้องกระจก,36,17,200,,,,
39,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,51,33,69,,,,
40,down,LANDOKMAI,Willingly,38,2,78,,,,
41,up,Television off,คิดยาว,57,13,30,,,,
42,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),43,26,49,,,,
43,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),45,16,113,,,,
44,down,YEW,หมวกเมฆสีรุ้ง,34,2,38,,,,
45,up,The TOYS,04:00,49,20,196,,,,
46,up,d4vd,Here With Me,47,8,43,,,,
47,down,Malcolm Todd,Art House,41,36,6,,,,
48,down,Television off,แค่ปล่อยให้เป็นแบบนี้,46,31,55,,,,
49,up,Taylor Swift,august,50,8,43,28,2020-08-02,28,2020-08-02
50,up,Dept,หมดนี้ให้เธอ,56,11,88,,,,
51,down,Somkiat,ขอวอน (Version 2),42,3,192,,,,
52,up,Joji,Die For You,52,1,44,,,,
53,down,Lana Del Rey,Radio,40,37,15,,,,
54,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,54,8,141,,,,
55,up,Joji,Sanctuary,55,5,76,,,,
56,up,Arctic Monkeys,I Wanna Be Yours,58,12,72,,,,
57,up,lostbeans,เป็นเธอใช่หรือเปล่า,59,46,35,,,,
58,down,Lana Del Rey,Say Yes To Heaven,48,12,16,,,,
59,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),66,21,50,,,,
60,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,62,38,47,,,,
61,up,Lana Del Rey,Video Games (Remastered),91,61,2,,,,
62,up,Zweed n' Roll,Diary (Bonus Track),89,30,76,,,,
63,up,LANDOKMAI,The Diary,65,32,70,,,,
64,up,The 1975,About You,64,9,47,,,,
65,down,Lana Del Rey,Summertime Sadness,61,37,57,,,,
66,up,Television Off,ฝันที่ไม่ปลอดภัย,76,10,68,,,,
67,down,wave to earth,sunny days,63,40,16,,,,
68,down,Dept,ถ้ารู้ว่าจะหายไป,28,2,19,,,,
69,up,Blackbeans,You,69,2,102,,,,
70,down,PUN,Kryptonite,67,11,58,,,,
71,up,LANDOKMAI,On the Train,74,38,65,,,,
72,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),82,39,44,,,,
73,up,Safeplanet,ระบาย,73,42,73,,,,
74,down,The Walters,I Love You So,71,3,86,,,,
75,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,97,7,95,,,,
76,up,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),96,53,33,,,,
77,down,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),68,50,34,,,,
78,down,Dept,ประกาศให้โลกรู้,39,2,26,,,,
79,down,loserpop,ช่อดอกไม้ (Scent),44,2,82,,,,
80,down,Taylor Swift,cardigan,70,2,123,72,2020-07-26,1,2020-08-02
81,up,Zweed n' Roll,You,93,81,13,,,,
82,up,Sherry,แม้พยายาม,94,44,20,,,,
83,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,99,1,116,,,,
84,down,Halsey,Without Me,77,5,199,33,2019-10-06,29,2019-10-27
85,up,FREEHAND,ควันบุหรี่,95,85,2,,,,
86,down,fiwie,ก่อน,72,63,17,,,,
87,up,Morvasu,Melbourne (feat. TangBadVoice),98,1,164,,,,
88,-,Safeplanet,พริบตา,-,7,186,,,,
89,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,3,143,,,,
90,down,YEW,ไม่เป็นไรนะเธอ,79,21,15,,,,
91,down,Blackbeans,Flower and Wine (Photosynthesis Version),75,67,34,,,,
92,down,Lana Del Rey,Brooklyn Baby,81,69,33,,,,
93,down,FREEHAND,คุก,86,71,14,,,,
94,-,Dept,Gossip,-,25,9,,,,
95,up,Lewis Capaldi,Someone You Loved,100,1,178,4,2019-10-06,4,2019-10-06
96,down,LANDOKMAI,Please Be True,92,17,85,,,,
97,down,Safeplanet,The End,60,16,14,,,,
98,down,Chase Atlantic,HEAVEN AND BACK,84,36,17,,,,
99,-,King Gnu,SPECIALZ,-,80,1,,,,
100,-,Patrickananda,Lavender,-,1,96,,,,
