Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,เจ้าของที่ (My Favorite),1,1,4,,,,
2,up,Patrickananda,Lavender,2,1,23,,,,
3,up,Glass Animals,Heat Waves,3,3,53,75,2021-02-28,71,2021-03-07
4,up,WILLOW,Wait a Minute!,7,4,22,,,,
5,down,loserpop,ช่อดอกไม้ (Scent),4,2,8,,,,
6,down,The Walters,I Love You So,5,3,12,,,,
7,down,Patrickananda,คนไกล,6,1,91,,,,
8,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,8,1,42,,,,
9,up,LANY,ILYSB (Stripped),9,9,27,,,,
10,up,Dept,ลา ลา ลา,12,2,125,,,,
11,up,Safeplanet,คำตอบ,14,2,126,,,,
12,up,YEW,Summertime (feat. Landokmai),15,1,28,,,,
13,down,The 1975,Robbers,10,6,126,,,,
14,down,Zweed n' Roll,ช่วงเวลา,13,6,42,,,,
15,up,Safeplanet,ข้างกาย,16,3,126,,,,
16,down,Blackbeans,You,11,2,28,,,,
17,up,Morvasu,Melbourne (feat. TangBadVoice),17,1,90,,,,
18,up,Lewis Capaldi,Someone You Loved,18,1,114,4,2019-10-06,4,2019-10-06
19,up,HONNE,Day 1 ◑,19,2,126,,,,
20,up,Machine Gun Kelly,make up sex,83,20,2,,,,
21,down,Finn Askew,Roses,20,1,76,,,,
22,up,Dept,ฤดู (Cycle Of Love),25,4,79,,,,
23,down,"Imagine Dragons, JID & League of Legends",Enemy,22,12,23,,,,
24,up,Safeplanet,กอดความเจ็บช้ำ,24,3,126,,,,
25,up,Patrickananda,Oasis,27,8,30,,,,
26,up,Billie Eilish,Happier Than Ever,26,2,36,,,,
27,up,Blackbeans,Hold,30,10,10,,,,
28,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,28,15,5,,,,
29,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,21,5,24,,,,
30,up,keshi,drunk,31,8,81,,,,
31,up,LANY,Malibu Nights,34,6,126,,,,
32,up,Coldplay,Yellow,32,12,126,,,,
33,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),40,16,39,,,,
34,down,Chase Atlantic,Swim,29,9,18,,,,
35,up,Polycat,คอนเสิร์ต,35,2,20,,,,
36,up,The 1975,I Always Wanna Die (Sometimes),39,20,126,,,,
37,up,keshi,less of you,37,12,106,,,,
38,up,Somkiat,ขอวอน (Version 2),42,3,118,,,,
39,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),41,10,38,,,,
40,down,Imagine Dragons,Bones,23,19,4,,,,
41,down,Glass Animals,The Other Side of Paradise,33,1,27,,,,
42,down,Joji,Sanctuary,36,5,28,,,,
43,down,The 1975,Somebody Else,38,15,126,,,,
44,up,Mirrr,ไม่รู้ดิ ( Keep It Low Key),77,44,2,,,,
45,up,검정치마,Everything,58,34,24,,,,
46,up,Billie Eilish,bad guy,47,2,126,5,2019-10-06,5,2019-10-06
47,down,Violette Wautier,Smoke,43,8,126,,,,
48,down,Oliver Tree,Life Goes On,44,2,14,,,,
49,up,Safeplanet,ห้องกระจก,50,17,126,,,,
50,-,QLER,เบาะซ้าย,-,19,1,,,,
51,down,Imagine Dragons,Believer,46,20,126,,,,
52,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,45,8,69,,,,
53,down,Cigarettes After Sex,Apocalypse,48,33,122,,,,
54,down,Phum Viphurit,Lover Boy,52,19,126,,,,
55,down,イマジン・ドラゴンズ,Demons,51,33,126,,,,
56,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,59,26,26,,,,
57,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),55,3,71,,,,
58,down,Safeplanet,พริบตา,54,7,126,,,,
59,up,Mirrr,เธอเองจะรู้บ้างไหม (Ex),74,59,2,,,,
60,down,Billie Eilish,idontwannabeyouanymore,49,12,126,,,,
61,up,Mirrr,กลับมาที่เดิม (Loop),78,61,2,,,,
62,down,Jaymes Young,Infinity,56,21,19,,,,
63,up,Tones and I,Dance Monkey,66,1,126,6,2019-10-06,1,2019-11-10
64,down,Absofacto,Dissolve,53,40,19,,,,
65,down,LANY,Super Far,64,14,126,,,,
66,down,LANY,Thru These Tears,65,11,126,,,,
67,down,Imagine Dragons,Thunder,57,23,126,,,,
68,up,LANY,13,69,34,124,,,,
69,down,Zweed n' Roll,Diary (Bonus Track),61,30,4,,,,
70,down,The TOYS,04:00,67,20,126,,,,
71,down,Melanie Martinez,Play Date,70,3,101,87,2020-05-17,68,2020-06-07
72,down,Cigarettes After Sex,Sweet,62,49,75,,,,
73,down,The 1975,Fallingforyou,60,44,46,,,,
74,down,Max Jenmana,ไวน์ (Wine),71,33,125,,,,
75,up,Halsey,Without Me,79,5,126,33,2019-10-06,29,2019-10-27
76,up,keshi,blue,80,30,111,,,,
77,up,Mirrr,Another pill,81,77,2,,,,
78,down,The 1975,Sincerity Is Scary,75,36,121,,,,
79,down,keshi,Right Here,63,24,95,,,,
80,-,Bastille,Shut Off The Lights,-,80,1,,,,
81,up,James Bay,Give Me The Reason,92,81,2,,,,
82,up,Mirrr,ไม่ไปไหน (Ghost),84,82,2,,,,
83,up,Florence + the Machine,My Love,95,59,4,,,,
84,down,Lewis Capaldi,Before You Go,76,8,123,45,2019-11-24,10,2020-08-30
85,-,Melanie Martinez,Dollhouse,-,85,1,,,,
86,down,Blackbeans,Moon,85,48,69,,,,
87,up,The TOYS,ขอโทษที่เป็นแบบนี้,99,32,113,,,,
88,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",86,17,47,,,,
89,down,YourMOOD,ลาก่อน,88,1,33,,,,
90,-,Dept,คล้าย,-,19,81,,,,
91,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,82,3,,,,
92,-,Television off,ให้เธอหายไป,-,11,14,,,,
93,down,Coldplay X BTS,My Universe,72,1,28,,,,
94,down,Lykke Li,sex money feelings die,73,36,13,,,,
95,up,Coldplay,Fix You,98,41,85,,,,
96,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,96,1,,,,
97,down,Mirrr,Designer,93,93,2,,,,
98,-,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),-,53,1,,,,
99,down,The Neighbourhood,Softcore,68,54,7,,,,
100,down,Imagine Dragons,Bad Liar,94,35,95,,,,
