Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YEW,Summertime (feat. Landokmai),11,1,52,,,,
2,down,YourMOOD,ลาก่อน,1,1,57,,,,
3,up,Dept,คงต้องบอกลาแล้ว,4,1,24,,,,
4,down,Dept,ลา ลา ลา,3,2,149,,,,
5,up,Mirrr,เจ้าของที่ (My Favorite),5,1,28,,,,
6,up,Dept,ฤดู (Cycle Of Love),7,4,103,,,,
7,down,Zweed n' Roll,ช่วงเวลา,6,6,66,,,,
8,down,The 1975,I'm In Love With You,2,2,3,,,,
9,up,Safeplanet,ข้างกาย,10,3,150,,,,
10,down,Safeplanet,คำตอบ,9,2,150,,,,
11,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,14,5,48,,,,
12,up,Patrickananda,คนไกล,13,1,115,,,,
13,up,Safeplanet,กอดความเจ็บช้ำ,15,3,150,,,,
14,down,Tattoo Colour,อย่าอยู่เลย,8,5,4,,,,
15,up,loserpop,ช่อดอกไม้ (Scent),20,2,32,,,,
16,up,LANDOKMAI,Tsuki (พระจันทร์),19,6,14,,,,
17,down,Polycat,มัธยม,12,2,32,,,,
18,up,Dept,หมดนี้ให้เธอ,18,11,38,,,,
19,down,Safeplanet,Melatonin,16,5,22,,,,
20,down,The 1975,Robbers,17,6,150,,,,
21,up,Patrickananda,Lavender,21,1,47,,,,
22,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,27,8,91,,,,
23,up,Safeplanet,ห้องกระจก,23,17,150,,,,
24,up,Arctic Monkeys,I Wanna Be Yours,33,12,22,,,,
25,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,22,1,66,,,,
26,down,Somkiat,ขอวอน (Version 2),24,3,142,,,,
27,up,Television off,ให้เธอหายไป,29,11,38,,,,
28,up,Glass Animals,Heat Waves,31,3,77,75,2021-02-28,71,2021-03-07
29,down,The Walters,I Love You So,26,3,36,,,,
30,down,Dept,คล้าย,28,19,105,,,,
31,down,The TOYS,04:00,30,20,146,,,,
32,up,PUN,Kryptonite,32,11,8,,,,
33,down,Billie Eilish,Happier Than Ever,25,2,60,,,,
34,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),34,16,63,,,,
35,up,Billie Eilish,bad guy,36,2,150,5,2019-10-06,5,2019-10-06
36,up,Rex Orange County,THE SHADE,37,19,10,,,,
37,up,Lana Del Rey,Summertime Sadness,43,37,7,,,,
38,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,45,7,60,,,,
39,down,Television off,แค่ปล่อยให้เป็นแบบนี้,38,31,5,,,,
40,up,LANDOKMAI,Willingly,54,2,28,,,,
41,down,Blackbeans,You,40,2,52,,,,
42,down,Halsey,Without Me,41,5,149,33,2019-10-06,29,2019-10-27
43,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),35,21,3,,,,
44,up,Safeplanet,ดินแดน,46,22,78,,,,
45,down,FREEHAND,รสหวาน,44,10,8,,,,
46,down,Beach Weather,"Sex, Drugs, Etc.",42,42,4,,,,
47,down,Taylor Swift,august,39,8,24,28,2020-08-02,28,2020-08-02
48,up,Zweed n' Roll,Diary (Bonus Track),63,30,28,,,,
49,up,LANDOKMAI,The Diary,62,32,20,,,,
50,down,Morvasu,Melbourne (feat. TangBadVoice),49,1,114,,,,
51,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),51,10,62,,,,
52,up,CORNBOI,หน้าร้อน (Summer),76,24,33,,,,
53,down,The TOYS,จดหมาย,52,8,115,,,,
54,up,Rosa Linn,SNAP,89,41,4,,,,
55,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),58,3,95,,,,
56,down,The 1975,Somebody Else,47,15,150,,,,
57,down,Coldplay,Yellow,56,12,150,,,,
58,down,Safeplanet,ระบาย,50,42,23,,,,
59,down,Lewis Capaldi,Someone You Loved,53,1,138,4,2019-10-06,4,2019-10-06
60,up,Imagine Dragons,Bones,73,19,16,,,,
61,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",48,17,67,,,,
62,down,LANDOKMAI,Please Be True,60,17,41,,,,
63,up,Arctic Monkeys,Do I Wanna Know?,78,58,8,,,,
64,down,IV Of Spades,Come Inside of My Heart,55,34,10,,,,
65,up,"Imagine Dragons, JID & League of Legends",Enemy,68,12,47,,,,
66,up,LANDOKMAI,On the Train,80,38,15,,,,
67,down,LANY,ILYSB,59,12,143,,,,
68,down,keshi,drunk,67,8,105,,,,
69,up,HONNE,Day 1 ◑,74,2,150,,,,
70,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,70,59,38,,,,
71,up,keshi,less of you,82,12,130,,,,
72,down,Safeplanet,พริบตา,66,7,150,,,,
73,down,The Neighbourhood,Sweater Weather,69,54,30,77,2021-01-10,63,2021-02-07
74,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,84,33,20,,,,
75,up,Rosa Linn,SNAP (Low and Slow),87,75,2,,,,
76,down,HYBS,Would You Mind,61,61,3,,,,
77,up,Blackbeans,Hold,81,10,34,,,,
78,down,Billie Eilish,when the party's over,64,21,95,99,2019-12-29,27,2020-02-02
79,down,Polycat,ข่าวดี,72,4,32,,,,
80,down,The 1975,I Always Wanna Die (Sometimes),75,20,150,,,,
81,up,MAX,IT'S YOU (feat. keshi),95,81,2,,,,
82,down,Polycat,คอนเสิร์ต,79,2,44,,,,
83,down,Seafret,Atlantis,65,43,10,,,,
84,-,Lewis Capaldi,Forget Me,-,33,1,,,,
85,down,Patrickananda,Oasis,77,8,54,,,,
86,down,WILLOW,Wait a Minute!,71,4,46,,,,
87,up,Billie Eilish,everything i wanted,91,1,109,53,2019-11-17,3,2019-11-24
88,up,Dept,Let's Cry,93,7,44,,,,
89,down,Medkit.z,"โลมีโอ (feat. SYF, Lilpeet, DDAY & ZOUL)",83,75,8,,,,
90,down,LANY,Malibu Nights,86,6,150,,,,
91,-,FrenchW,ได้โปรดอย่าหาย (Disappear),-,25,1,,,,
92,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),90,39,3,,,,
93,down,Bedroom Audio,กอดไม่ได้,85,31,37,,,,
94,down,K6Y,FAVORITE ONE (feat. 2TFLOW),92,17,15,,,,
95,-,Oasis,Don't Look Back In Anger (Remastered),-,72,22,,,,
96,down,Television Off,ฝันที่ไม่ปลอดภัย,88,10,24,,,,
97,up,Dept,Gossip,99,25,8,,,,
98,down,Safeplanet,กล่องดำ,94,76,11,,,,
99,down,The 1975,Happiness,57,33,7,,,,
100,-,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,-,38,4,,,,
