Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,32,,,,
2,up,Billie Eilish,Your Power,2,1,5,74,2021-05-02,5,2021-05-09
3,up,Safeplanet,คำตอบ,3,2,82,,,,
4,up,Morvasu,Melbourne (feat. TangBadVoice),4,1,46,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,70,4,2019-10-06,4,2019-10-06
6,up,HONNE,Day 1 ◑,6,2,82,,,,
7,up,Safeplanet,กอดความเจ็บช้ำ,9,3,82,,,,
8,up,Patrickananda,คนไกล,8,1,47,,,,
9,down,Coldplay,Higher Power,7,4,4,46,2021-05-16,46,2021-05-16
10,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,11,8,25,,,,
11,up,Finn Askew,Cherry Bomb,12,9,5,,,,
12,down,keshi,drunk,10,8,37,,,,
13,up,The 1975,Robbers,14,6,82,,,,
14,down,keshi,less of you,13,12,62,,,,
15,up,Billie Eilish,bad guy,15,2,82,5,2019-10-06,5,2019-10-06
16,up,HENS,Panda,22,16,4,,,,
17,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),20,3,27,,,,
18,up,LANY,Malibu Nights,18,6,82,,,,
19,up,twenty one pilots,Saturday,72,19,2,,,,
20,up,Peach Tree Rascals,Mariposa,21,2,51,,,,
21,up,Dept,ฤดู (Cycle Of Love),23,4,35,,,,
22,up,Coldplay,Yellow,25,12,82,,,,
23,down,Taylor Swift,willow,19,1,25,73,2020-12-13,2,2020-12-20
24,down,Lewis Capaldi,Before You Go,16,8,79,45,2019-11-24,10,2020-08-30
25,down,Zweed n' Roll,ช่วงเวลา,24,17,82,,,,
26,up,Violette Wautier,Smoke,27,8,82,,,,
27,down,Rex Orange County,Sunflower,26,24,18,,,,
28,down,Tones and I,Dance Monkey,17,1,82,6,2019-10-06,1,2019-11-10
29,up,Dept,ลา ลา ลา,35,2,81,,,,
30,up,Halsey,Without Me,34,5,82,33,2019-10-06,29,2019-10-27
31,up,Laika,ในการจากลา,46,23,5,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,61,13,55,71,2019-10-06,65,2019-10-27
33,down,Safeplanet,พริบตา,32,7,82,,,,
34,up,Melanie Martinez,Play Date,39,3,57,87,2020-05-17,68,2020-06-07
35,down,Billie Eilish,Therefore I Am,28,2,29,97,2020-11-15,4,2020-11-22
36,up,Safeplanet,ห้องกระจก,36,17,82,,,,
37,down,Imagine Dragons,Believer,31,20,82,,,,
38,up,Safeplanet,ข้างกาย,38,3,82,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),33,1,64,94,2020-03-15,35,2020-04-26
40,down,keshi,blue,30,30,67,,,,
41,up,The 1975,I Always Wanna Die (Sometimes),44,20,82,,,,
42,down,SIRIMONGKOL,APRIL,37,18,43,,,,
43,down,The 1975,Somebody Else,40,15,82,,,,
44,down,keshi,B.Y.S.,43,10,32,,,,
45,up,Billie Eilish,idontwannabeyouanymore,47,12,82,,,,
46,down,keshi,always,41,11,44,,,,
47,down,Somkiat,ขอวอน (Version 2),45,3,74,,,,
48,down,keshi,Right Here,42,24,51,,,,
49,up,The TOYS,04:00,58,20,82,,,,
50,up,Billie Eilish,wish you were gay,51,22,82,,,,
51,down,LANY,Super Far,48,14,82,,,,
52,up,LANY,ILYSB,76,12,82,,,,
53,down,Safeplanet,วันที่สวยงาม (To The Day),49,16,10,,,,
54,down,LANY,Thru These Tears,53,11,82,,,,
55,down,イマジン・ドラゴンズ,Demons,54,33,82,,,,
56,up,Cigarettes After Sex,Apocalypse,57,33,78,,,,
57,down,Imagine Dragons,Thunder,50,23,82,,,,
58,down,Billie Eilish,everything i wanted,55,1,81,53,2019-11-17,3,2019-11-24
59,down,Max Jenmana,ไวน์ (Wine),56,33,82,,,,
60,down,Phum Viphurit,Lover Boy,52,19,82,,,,
61,down,Blackbeans,Moon,59,48,28,,,,
62,down,SCRUBB,Surfing (feat. Plastic Plastic),60,4,10,,,,
63,up,Billie Eilish,ocean eyes,64,21,81,67,2019-12-29,67,2019-12-29
64,down,SLUR,หรือ,63,40,82,,,,
65,up,Taylor Swift,cardigan,71,2,45,72,2020-07-26,1,2020-08-02
66,down,The 1975,Sincerity Is Scary,62,36,77,,,,
67,up,LANY,13,77,34,80,,,,
68,down,Hayd,Closure,29,29,3,,,,
69,up,Henri Dunant,Signs,88,69,2,,,,
70,down,CORNBOI,หน้าร้อน (Summer),69,24,11,,,,
71,down,Billie Eilish,when the party's over,70,21,70,99,2019-12-29,27,2020-02-02
72,up,Imagine Dragons,Bad Liar,97,35,80,,,,
73,-,Johnny Utah,Honeypie,-,18,1,,,,
74,up,Dept,คล้าย,80,19,49,,,,
75,-,YEW,Summertime (feat. Landokmai),-,1,10,,,,
76,down,loserpop,Hold On,73,7,10,,,,
77,down,347aidan,Dancing in My Room,68,30,27,,,,
78,-,Death of A Salesman,Steal,-,43,1,,,,
79,up,LANY,Thick and Thin,86,32,78,,,,
80,up,Tom Misch,Movie,91,26,55,,,,
81,-,Imagine Dragons,Follow You,-,21,11,,,,
82,up,Hayd,Airplane Mode,93,82,2,,,,
83,-,Bastille & Alessia Cara,Another Place,-,14,35,,,,
84,-,Henri Dunant,Peace of Mind,-,70,1,,,,
85,-,HONNE,Me & You ◑,-,37,77,,,,
86,down,Rattana,Hello Ocean,65,13,8,,,,
87,down,Gym and Swim,Song4U,67,8,13,,,,
88,down,Clairo,Sofia,79,13,31,,,,
89,down,keshi,Summer,78,71,19,,,,
90,-,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,-,7,39,,,,
91,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),75,18,28,,,,
92,-,Halsey,Graveyard,-,5,38,68,2019-10-06,35,2019-12-22
93,down,Dept,หมดนี้ให้เธอ,90,11,13,,,,
94,-,The TOYS,จดหมาย,-,8,69,,,,
95,up,Cigarettes After Sex,Sweet,99,49,36,,,,
96,down,SLUR,ขอบคุณ,74,33,9,,,,
97,down,Polycat,ข่าวดี,85,4,24,,,,
98,down,LANDOKMAI,Please Be True,96,17,21,,,,
99,-,keshi,alright,-,42,9,,,,
100,down,slenderbodies & Tim Atlas,focus,81,79,4,,,,
