Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LANDOKMAI,ยอม (White Flag),1,1,5,,,,
2,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,1,13,,,,
3,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),3,1,29,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),4,1,104,,,,
5,up,FREEHAND,May she be kind,5,1,49,,,,
6,up,YEW,Summertime (feat. Landokmai),7,1,128,,,,
7,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),6,1,59,,,,
8,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),10,2,48,,,,
9,down,Dept,ลา ลา ลา,8,2,225,,,,
10,down,Safeplanet,ข้างกาย,9,3,226,,,,
11,up,Mitski,My Love Mine All Mine,12,3,23,,,,
12,down,Dept,17,11,1,75,,,,
13,up,Dept,คงต้องบอกลาแล้ว,13,1,100,,,,
14,up,Zweed n' Roll,ช่วงเวลา,14,6,142,,,,
15,up,Safeplanet,กอดความเจ็บช้ำ,15,3,226,,,,
16,up,YourMOOD,ลาก่อน,16,1,133,,,,
17,up,FREEHAND,รสหวาน,17,10,84,,,,
18,up,The TOYS,จดหมาย,19,8,191,,,,
19,down,Dept,ฤดู (Cycle Of Love),18,4,179,,,,
20,up,Patrickananda,คนไกล,28,1,191,,,,
21,up,YEW,หมวกเมฆสีรุ้ง,22,2,64,,,,
22,up,Safeplanet,คำตอบ,24,2,226,,,,
23,up,LANDOKMAI,Willingly,26,2,104,,,,
24,up,PURPEECH,สายรุ้งหลังฝนโปรย,59,24,2,,,,
25,down,PUN,Kryptonite,21,11,84,,,,
26,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,27,5,124,,,,
27,down,lostbeans,ถ้าต้องเสียเธอไป,25,2,60,,,,
28,up,Dept,คล้าย,29,19,181,,,,
29,down,Television off,คิดยาว,23,13,56,,,,
30,up,wave to earth,bad,30,1,46,,,,
31,up,The TOYS,04:00,34,20,222,,,,
32,up,LANDOKMAI,The Diary,32,32,96,,,,
33,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),38,21,76,,,,
34,down,Television off,ให้เธอหายไป,31,11,114,,,,
35,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,35,15,92,,,,
36,up,Safeplanet,ห้องกระจก,37,17,226,,,,
37,up,Safeplanet,ดินแดน,41,22,154,,,,
38,up,LANDOKMAI,On the Train,44,38,91,,,,
39,up,Television off,ฉันถึงคุณ,48,39,2,,,,
40,down,Coldplay,Yellow,36,12,193,,,,
41,down,Television off,แค่ปล่อยให้เป็นแบบนี้,39,31,81,,,,
42,up,Dept,หมดนี้ให้เธอ,42,11,114,,,,
43,down,Smile Buffalo,ดีเกินไป,33,3,13,,,,
44,up,Safeplanet,พริบตา,45,7,212,,,,
45,up,WWJ,คำปลอบใจในวันที่ไม่มีกัน,54,39,5,,,,
46,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",46,17,122,,,,
47,up,LANDOKMAI,Please Be True,50,17,109,,,,
48,down,Television off,ขอแค่ครั้งนี้,43,13,23,,,,
49,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),51,15,44,,,,
50,down,Arctic Monkeys,I Wanna Be Yours,49,12,98,,,,
51,down,PURPEECH,บังเอิญพบทานตะวัน (.png),47,19,65,,,,
52,down,HYBS & GANGGA,Let It Rain,40,28,11,,,,
53,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),53,26,75,,,,
54,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),58,3,169,,,,
55,up,Somkiat,ขอวอน (Version 2),56,3,218,,,,
56,down,QLER,Replaced,52,4,16,,,,
57,down,Safeplanet,ระบาย,55,42,97,,,,
58,up,YEW,ไม่เป็นไรนะเธอ,60,21,41,,,,
59,down,Dept,ประกาศให้โลกรู้,57,2,52,,,,
60,up,LANDOKMAI,ฤดูฝัน (Drizzle),62,27,5,,,,
61,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,61,7,121,,,,
62,up,Taylor Swift,cardigan,78,2,148,72,2020-07-26,1,2020-08-02
63,up,The 1975,About You,63,9,73,,,,
64,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),65,16,139,,,,
65,up,LANDOKMAI,เก็บดอกไม้,72,65,5,,,,
66,up,The Walters,I Love You So,67,3,112,,,,
67,up,Bedroom Audio,กอดไม่ได้,70,31,52,,,,
68,up,Joji,Die For You,85,1,70,,,,
69,up,loserpop,ช่อดอกไม้ (Scent),76,2,107,,,,
70,up,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],74,4,31,,,,
71,up,d4vd,Here With Me,71,8,69,,,,
72,up,Lana Del Rey,Say Yes To Heaven,75,12,42,,,,
73,down,AYLA's,Vasopressin,68,21,16,,,,
74,down,PURPEECH,รักรออยู่ไม่ไกล,73,12,27,,,,
75,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,64,33,95,,,,
76,down,Television Off,ฝันที่ไม่ปลอดภัย,69,10,94,,,,
77,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,83,38,73,,,,
78,down,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),66,14,17,,,,
79,up,Lana Del Rey,Summertime Sadness,81,37,83,,,,
80,down,FREEHAND,คุก,77,71,40,,,,
81,up,Taylor Swift,august,90,8,65,28,2020-08-02,28,2020-08-02
82,up,YEW,แค่ฉันยังรู้สึก,82,72,23,,,,
83,up,Safeplanet,กล่องดำ,89,76,25,,,,
84,up,LANDOKMAI,เกาะลอยฟ้า (Still),84,29,18,,,,
85,up,Unknown,What Was I Made For?,87,9,34,,,,
86,up,เรนิษรา,Chronically Unhappy,86,8,57,,,,
87,-,HYBS,Fantasy,-,50,7,,,,
88,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,96,8,164,,,,
89,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),88,8,63,,,,
90,down,Dept,อยากเจอจะทนไม่ไหว,79,38,9,,,,
91,up,Zweed n' Roll,Diary (Bonus Track),91,30,80,,,,
92,-,HYBS,Satellite,-,87,1,,,,
93,up,CORNBOI,หน้าร้อน (Summer),94,24,107,,,,
94,-,HYBS,Serenity,-,94,1,,,,
95,-,Taylor Swift,willow,-,1,75,73,2020-12-13,2,2020-12-20
96,-,Polycat,ข่าวดี,-,4,37,,,,
97,up,FREEHAND,แบก,99,92,5,,,,
98,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,39,57,,,,
99,-,Lana Del Rey,Radio,-,37,38,,,,
100,-,Lana Del Rey,Cinnamon Girl,-,56,22,,,,
