Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YourMOOD,ลาก่อน,1,1,51,,,,
2,up,Mirrr,เจ้าของที่ (My Favorite),2,1,22,,,,
3,up,Dept,คงต้องบอกลาแล้ว,3,1,18,,,,
4,up,Dept,ลา ลา ลา,4,2,143,,,,
5,up,Dept,ฤดู (Cycle Of Love),6,4,97,,,,
6,down,Safeplanet,Melatonin,5,5,16,,,,
7,up,Patrickananda,คนไกล,8,1,109,,,,
8,up,Safeplanet,คำตอบ,9,2,144,,,,
9,down,LANDOKMAI,Tsuki (พระจันทร์),7,6,8,,,,
10,up,Zweed n' Roll,ช่วงเวลา,10,6,60,,,,
11,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,12,1,60,,,,
12,down,Patrickananda,Lavender,11,1,41,,,,
13,up,Safeplanet,ข้างกาย,15,3,144,,,,
14,up,Taylor Swift,august,77,8,18,28,2020-08-02,28,2020-08-02
15,down,Safeplanet,กอดความเจ็บช้ำ,14,3,144,,,,
16,down,loserpop,ช่อดอกไม้ (Scent),13,2,26,,,,
17,up,Polycat,มัธยม,95,2,26,,,,
18,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,17,5,42,,,,
19,up,Rex Orange County,THE SHADE,19,19,4,,,,
20,down,The Walters,I Love You So,16,3,30,,,,
21,down,Glass Animals,Heat Waves,18,3,71,75,2021-02-28,71,2021-03-07
22,up,YEW,Summertime (feat. Landokmai),22,1,46,,,,
23,down,Safeplanet,ห้องกระจก,20,17,144,,,,
24,up,Somkiat,ขอวอน (Version 2),25,3,136,,,,
25,down,The 1975,Robbers,21,6,144,,,,
26,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),23,16,57,,,,
27,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,24,8,85,,,,
28,up,Dept,หมดนี้ให้เธอ,31,11,32,,,,
29,up,Blackbeans,You,35,2,46,,,,
30,down,The TOYS,04:00,28,20,140,,,,
31,down,Dept,คล้าย,30,19,99,,,,
32,down,Billie Eilish,bad guy,27,2,144,5,2019-10-06,5,2019-10-06
33,up,Billie Eilish,Happier Than Ever,33,2,54,,,,
34,up,Morvasu,Melbourne (feat. TangBadVoice),36,1,108,,,,
35,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),38,10,56,,,,
36,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,36,1,,,,
37,up,Arctic Monkeys,I Wanna Be Yours,51,12,16,,,,
38,up,Patrickananda,Oasis,39,8,48,,,,
39,-,The 1975,Happiness,-,33,1,,,,
40,down,Billie Eilish,TV,26,26,3,,,,
41,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,37,7,54,,,,
42,up,Television off,ให้เธอหายไป,48,11,32,,,,
43,down,WILLOW,Wait a Minute!,34,4,40,,,,
44,up,IV Of Spades,Come Inside of My Heart,50,34,4,,,,
45,down,Dept,"หยุดสักที (From ""cola"")",32,32,3,,,,
46,down,Lewis Capaldi,Someone You Loved,40,1,132,4,2019-10-06,4,2019-10-06
47,up,Safeplanet,ดินแดน,53,22,72,,,,
48,down,Safeplanet,ระบาย,42,42,17,,,,
49,up,PUN,Kryptonite,96,11,2,,,,
50,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),52,3,89,,,,
51,down,The TOYS,จดหมาย,45,8,109,,,,
52,up,Blackbeans,Hold,90,10,28,,,,
53,down,LANY,ILYSB,41,12,137,,,,
54,up,The Neighbourhood,Sweater Weather,93,54,24,77,2021-01-10,63,2021-02-07
55,down,keshi,drunk,43,8,99,,,,
56,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",46,17,61,,,,
57,up,"Imagine Dragons, JID & League of Legends",Enemy,58,12,41,,,,
58,down,Coldplay,Yellow,49,12,144,,,,
59,up,Safeplanet,พริบตา,66,7,144,,,,
60,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,72,33,14,,,,
61,down,HONNE,Day 1 ◑,54,2,144,,,,
62,down,loserpop,ข้างนอกฮาฮาข้างในฮือฮือ (happysad),29,29,3,,,,
63,down,LANDOKMAI,Please Be True,61,17,35,,,,
64,down,LANDOKMAI,Willingly,55,2,22,,,,
65,up,Halsey,Without Me,73,5,143,33,2019-10-06,29,2019-10-27
66,down,Halsey,So Good,44,44,9,,,,
67,down,Billie Eilish,when the party's over,62,21,89,99,2019-12-29,27,2020-02-02
68,down,K6Y,FAVORITE ONE (feat. 2TFLOW),47,17,9,,,,
69,down,Charlie Burg,I Don't Wanna Be Okay Without You,57,17,9,,,,
70,down,keshi,less of you,60,12,124,,,,
71,down,LANY,Malibu Nights,69,6,144,,,,
72,down,CORNBOI,หน้าร้อน (Summer),56,24,27,,,,
73,down,Billie Eilish,everything i wanted,71,1,103,53,2019-11-17,3,2019-11-24
74,up,Taylor Swift,cardigan,92,2,75,72,2020-07-26,1,2020-08-02
75,up,Medkit.z,"โลมีโอ (feat. SYF, Lilpeet, DDAY & ZOUL)",82,75,2,,,,
76,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,79,59,32,,,,
77,down,Bedroom Audio,กอดไม่ได้,68,28,31,,,,
78,down,The 1975,Somebody Else,63,15,144,,,,
79,down,Finn Askew,Roses,70,1,94,,,,
80,up,The 1975,Part of the Band,86,17,5,,,,
81,down,Zweed n' Roll,Diary (Bonus Track),64,30,22,,,,
82,down,イマジン・ドラゴンズ,Demons,75,33,144,,,,
83,down,girl in red,We Fell In Love In October,74,9,13,,,,
84,up,LANDOKMAI,The Diary,89,32,14,,,,
85,down,LANDOKMAI,On the Train,67,38,9,,,,
86,down,Imagine Dragons,Believer,84,20,144,,,,
87,down,Safeplanet,กล่องดำ,76,76,5,,,,
88,down,King Gnu,逆夢,85,21,7,,,,
89,-,The 1975,Happiness (Dance Floor Edit),-,89,1,,,,
90,up,Taylor Swift,willow,91,1,67,73,2020-12-13,2,2020-12-20
91,up,Polycat,คอนเสิร์ต,97,2,38,,,,
92,down,Seafret,Atlantis,65,43,4,,,,
93,down,The 1975,I Always Wanna Die (Sometimes),88,20,144,,,,
94,down,Dept,Let's Cry,87,7,39,,,,
95,-,Lana Del Rey,Summertime Sadness,-,37,1,,,,
96,down,NIKI,Before,83,23,10,,,,
97,-,Arctic Monkeys,Do I Wanna Know?,-,58,2,,,,
98,up,Oasis,Don't Look Back In Anger (Remastered),99,72,21,,,,
99,down,검정치마,Everything,98,34,42,,,,
100,down,Joji,Gimme Love,80,8,60,,,,
