Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,bad,3,1,9,,,,
2,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),1,1,22,,,,
3,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),2,2,11,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),4,1,67,,,,
5,up,YEW,Summertime (feat. Landokmai),5,1,91,,,,
6,up,Safeplanet,ข้างกาย,6,3,189,,,,
7,up,YourMOOD,ลาก่อน,7,1,96,,,,
8,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),9,8,26,,,,
9,down,Dept,17,8,1,38,,,,
10,up,Dept,ถ้ารู้ว่าจะหายไป,10,2,8,,,,
11,up,Dept,ลา ลา ลา,11,2,188,,,,
12,up,YEW,หมวกเมฆสีรุ้ง,13,2,27,,,,
13,down,Dept,คงต้องบอกลาแล้ว,12,1,63,,,,
14,up,Zweed n' Roll,ช่วงเวลา,17,6,105,,,,
15,up,เรนิษรา,Chronically Unhappy,15,8,20,,,,
16,up,Safeplanet,The End,19,16,3,,,,
17,down,Safeplanet,คำตอบ,14,2,189,,,,
18,up,FREEHAND,รสหวาน,18,10,47,,,,
19,down,Dept,ประกาศให้โลกรู้,16,2,15,,,,
20,up,Dept,ฤดู (Cycle Of Love),21,4,142,,,,
21,down,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),20,15,7,,,,
22,up,Safeplanet,กอดความเจ็บช้ำ,22,3,189,,,,
23,up,Safeplanet,ดินแดน,25,22,117,,,,
24,up,d4vd,Here With Me,24,8,32,,,,
25,up,loserpop,ช่อดอกไม้ (Scent),28,2,71,,,,
26,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,29,15,55,,,,
27,down,Lana Del Rey,Say Yes To Heaven,23,12,5,,,,
28,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,27,5,87,,,,
29,up,Patrickananda,คนไกล,32,1,154,,,,
30,up,Television off,ให้เธอหายไป,30,11,77,,,,
31,up,CORNBOI,หน้าร้อน (Summer),34,24,72,,,,
32,down,The TOYS,จดหมาย,31,8,154,,,,
33,up,lostbeans,ถ้าต้องเสียเธอไป,35,2,23,,,,
34,down,Joji,Die For You,33,1,33,,,,
35,up,Safeplanet,ห้องกระจก,37,17,189,,,,
36,down,YEW,ไม่เป็นไรนะเธอ,26,21,4,,,,
37,up,LANDOKMAI,Willingly,39,2,67,,,,
38,up,The 1975,About You,38,9,36,,,,
39,down,Chase Atlantic,HEAVEN AND BACK,36,36,6,,,,
40,up,wave to earth,sunny days,75,40,5,,,,
41,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),40,16,102,,,,
42,up,Arctic Monkeys,I Wanna Be Yours,45,12,61,,,,
43,up,Dept,คล้าย,44,19,144,,,,
44,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),42,26,38,,,,
45,down,PURPEECH,บังเอิญพบทานตะวัน (.png),41,19,28,,,,
46,up,wave to earth,peach eyes,94,46,4,,,,
47,down,The TOYS,04:00,46,20,185,,,,
48,down,Joji,Sanctuary,47,5,65,,,,
49,down,เรนิษรา,Rain Takes Pain Away,43,43,3,,,,
50,down,Somkiat,ขอวอน (Version 2),48,3,181,,,,
51,down,Television off,แค่ปล่อยให้เป็นแบบนี้,50,31,44,,,,
52,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,52,8,130,,,,
53,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,49,33,58,,,,
54,up,Seal Pillow,โอ๋,59,54,5,,,,
55,up,Dept,หมดนี้ให้เธอ,55,11,77,,,,
56,down,Television off,คิดยาว,54,13,19,,,,
57,up,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),57,50,23,,,,
58,up,Lana Del Rey,Radio,67,37,4,,,,
59,up,lostbeans,เป็นเธอใช่หรือเปล่า,61,46,24,,,,
60,down,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,56,38,36,,,,
61,down,Safeplanet,Melatonin,51,5,61,,,,
62,-,Glass Animals,Heat Waves,-,3,113,75,2021-02-28,71,2021-03-07
63,down,Lana Del Rey,Summertime Sadness,58,37,46,,,,
64,down,LANDOKMAI,The Diary,62,32,59,,,,
65,up,Youth Brush,ช่างแม่งเถอะความรัก,100,45,2,,,,
66,down,FREEHAND,May she be kind,60,1,12,,,,
67,down,Blackbeans,You,65,2,91,,,,
68,up,LANDOKMAI,On the Train,70,38,54,,,,
69,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),64,21,39,,,,
70,down,The Walters,I Love You So,66,3,75,,,,
71,down,d4vd,Sleep Well,53,53,5,,,,
72,down,PUN,Kryptonite,71,11,47,,,,
73,up,fiwie,ก่อน,81,63,6,,,,
74,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",74,17,106,,,,
75,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),63,3,133,,,,
76,up,Patrickananda,Lavender,77,1,86,,,,
77,down,Taylor Swift,cardigan,73,2,112,72,2020-07-26,1,2020-08-02
78,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),68,39,33,,,,
79,up,Blackbeans,Flower and Wine (Photosynthesis Version),79,67,23,,,,
80,down,The 1975,Robbers,69,6,189,,,,
81,down,Safeplanet,ระบาย,72,42,62,,,,
82,down,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),78,53,22,,,,
83,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,84,1,105,,,,
84,down,Halsey,Without Me,82,5,188,33,2019-10-06,29,2019-10-27
85,up,Cigarettes After Sex,Apocalypse,92,33,168,,,,
86,up,Coldplay,Yellow,89,12,183,,,,
87,down,Television Off,ฝันที่ไม่ปลอดภัย,85,10,58,,,,
88,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.) [Acoustic Version],83,74,4,,,,
89,down,Billie Eilish,bad guy,86,2,189,5,2019-10-06,5,2019-10-06
90,up,Morvasu,Melbourne (feat. TangBadVoice),97,1,153,,,,
91,down,Solitude is Bliss,Just One Thing,76,61,16,,,,
92,up,keshi,less of you,95,12,161,,,,
93,-,wave to earth,love.,-,60,1,,,,
94,down,Safeplanet,พริบตา,80,7,179,,,,
95,down,Zweed n' Roll,Diary (Bonus Track),93,30,67,,,,
96,-,Taylor Swift,august,-,8,32,28,2020-08-02,28,2020-08-02
97,down,Lana Del Rey,Cinnamon Girl,87,56,7,,,,
98,-,LANDOKMAI,Tsuki (พระจันทร์),-,6,49,,,,
99,down,LANDOKMAI,Please Be True,91,17,78,,,,
100,down,เรนิษรา,Won’T Cry Again,88,42,12,,,,
