Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,3,1,19,,,,
3,down,Blackbeans,You,2,2,5,,,,
4,up,The Walters,I Love You So,14,3,3,,,,
5,up,Glass Animals,The Other Side of Paradise,8,1,4,,,,
6,down,Billie Eilish,Happier Than Ever,4,2,13,,,,
7,down,Glass Animals,Heat Waves,6,3,30,75,2021-02-28,71,2021-03-07
8,down,HONNE,Day 1 ◑,7,2,103,,,,
9,up,Safeplanet,คำตอบ,9,2,103,,,,
10,up,The 1975,Robbers,11,6,103,,,,
11,down,Lewis Capaldi,Someone You Loved,10,1,91,4,2019-10-06,4,2019-10-06
12,down,HENS,มนุษย์อวกาศ (Lost),5,5,3,,,,
13,down,Finn Askew,Roses,12,1,53,,,,
14,down,Morvasu,Melbourne (feat. TangBadVoice),13,1,67,,,,
15,up,Violette Wautier,Smoke,16,8,103,,,,
16,down,Safeplanet,กอดความเจ็บช้ำ,15,3,103,,,,
17,up,Coldplay X Selena Gomez,Let Somebody Go,58,17,2,,,,
18,down,keshi,drunk,17,8,58,,,,
19,up,Zweed n' Roll,ช่วงเวลา,27,6,19,,,,
20,down,Coldplay,Yellow,18,12,103,,,,
21,down,keshi,less of you,20,12,83,,,,
22,up,Dept,ฤดู (Cycle Of Love),23,4,56,,,,
23,up,Lyn Lapid,In My Mind,28,23,4,,,,
24,up,Patrickananda,คนไกล,24,1,68,,,,
25,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,21,8,46,,,,
26,down,LANY,Malibu Nights,25,6,103,,,,
27,down,Somkiat,ขอวอน (Version 2),22,3,95,,,,
28,down,Billie Eilish,bad guy,26,2,103,5,2019-10-06,5,2019-10-06
29,up,LANY,ILYSB,41,12,103,,,,
30,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,81,26,3,,,,
31,up,Dept,ลา ลา ลา,32,2,102,,,,
32,up,The 1975,Somebody Else,34,15,103,,,,
33,up,Imagine Dragons,Believer,37,20,103,,,,
34,up,LANY,ILYSB (Stripped),40,9,4,,,,
35,down,The 1975,I Always Wanna Die (Sometimes),30,20,103,,,,
36,down,HONNE,BACK ON TOP (feat. Griff),19,19,3,,,,
37,down,Sub Urban & Bella Poarch,INFERNO,31,15,11,,,,
38,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,5,1,,,,
39,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),35,16,16,,,,
40,down,Patrickananda,Oasis,33,8,7,,,,
41,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),36,10,15,,,,
42,up,Safeplanet,ข้างกาย,44,3,103,,,,
43,down,loserpop,Hold On,29,7,31,,,,
44,up,FINNEAS,Love is Pain,78,44,2,,,,
45,down,Safeplanet,ห้องกระจก,43,17,103,,,,
46,down,The TOYS,04:00,39,20,103,,,,
47,up,Imagine Dragons,Wrecked,54,32,16,,,,
48,up,keshi,blue,48,30,88,,,,
49,up,Coldplay,Higher Power,76,4,16,46,2021-05-16,46,2021-05-16
50,up,Cigarettes After Sex,Apocalypse,52,33,99,,,,
51,down,イマジン・ドラゴンズ,Demons,45,33,103,,,,
52,down,keshi,Right Here,51,24,72,,,,
53,down,QLER,Fool Moon,42,3,19,,,,
54,down,LANY,Super Far,50,14,103,,,,
55,down,Billie Eilish,No Time To Die,38,3,24,78,2020-02-16,7,2020-02-23
56,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),46,3,48,,,,
57,down,Tones and I,Dance Monkey,55,1,103,6,2019-10-06,1,2019-11-10
58,up,Max Jenmana,ไวน์ (Wine),62,33,102,,,,
59,up,The 1975,Sincerity Is Scary,66,36,98,,,,
60,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",47,17,24,,,,
61,up,Phum Viphurit,Lover Boy,65,19,103,,,,
62,down,Lewis Capaldi,Before You Go,59,8,100,45,2019-11-24,10,2020-08-30
63,down,Safeplanet,พริบตา,56,7,103,,,,
64,up,SLUR,หรือ,64,40,103,,,,
65,down,Melanie Martinez,Play Date,63,3,78,87,2020-05-17,68,2020-06-07
66,down,The 1975,Fallingforyou,61,44,23,,,,
67,down,Blackbeans,Moon,53,48,49,,,,
68,up,keshi,always,73,11,65,,,,
69,down,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,57,57,4,,,,
70,down,Halsey,Without Me,67,5,103,33,2019-10-06,29,2019-10-27
71,down,Billie Eilish,idontwannabeyouanymore,60,12,103,,,,
72,up,LANY,13,80,34,101,,,,
73,up,Imagine Dragons,Thunder,77,23,103,,,,
74,down,LANY,Thru These Tears,72,11,103,,,,
75,down,Peach Tree Rascals,Mariposa,68,2,72,,,,
76,up,HONNE,COMING HOME (feat. NIKI),85,13,9,,,,
77,down,Safeplanet,โลกใบใหม่,69,9,16,,,,
78,down,The TOYS,ขอโทษที่เป็นแบบนี้,74,32,90,,,,
79,-,HONNE,THREE STRIKES (feat. Khalid ),-,41,1,,,,
80,up,Coldplay,⦵,82,80,2,,,,
81,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,10,11,,,,
82,up,Coldplay,Humankind,83,82,2,,,,
83,-,Coldplay & BTS,My Universe (SUGA's Remix),-,83,1,,,,
84,down,Rex Orange County,Television / so Far so Good,70,31,11,,,,
85,up,girl in red,We Fell In Love In October,96,9,4,,,,
86,-,Lana Del Rey,Blue Banisters,-,75,2,,,,
87,-,HONNE,IDGAF ABOUT PAIN,-,85,1,,,,
88,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,23,8,,,,
89,-,YourMOOD,ลาก่อน,-,1,10,,,,
90,-,keshi,B.Y.S.,-,10,52,,,,
91,up,Cigarettes After Sex,Sweet,95,49,55,,,,
92,down,Coldplay X We Are KING X Jacob Collier,♡,84,84,2,,,,
93,-,Dept,คล้าย,-,19,62,,,,
94,down,The TOYS,จดหมาย,86,8,88,,,,
95,-,Television Off,ฝันที่ไม่ปลอดภัย,-,10,14,,,,
96,-,Coldplay,The Scientist,-,50,54,,,,
97,-,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),-,97,1,,,,
98,-,Big Red Machine,Renegade (feat. Taylor Swift),-,17,16,,,,
99,-,Billie Eilish,Bored,-,86,1,,,,
100,down,Coldplay,Fix You,90,41,62,,,,
