Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,8,,,,
2,up,Glass Animals,The Other Side of Paradise,2,1,7,,,,
3,up,Blackbeans,You,3,2,8,,,,
4,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,5,1,22,,,,
5,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,7,5,4,,,,
6,down,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],4,4,3,,,,
7,down,Patrickananda,Lavender,6,1,3,,,,
8,up,Billie Eilish,Happier Than Ever,8,2,16,,,,
9,up,Glass Animals,Heat Waves,10,3,33,75,2021-02-28,71,2021-03-07
10,up,The 1975,Robbers,13,6,106,,,,
11,up,Safeplanet,คำตอบ,11,2,106,,,,
12,up,HONNE,Day 1 ◑,12,2,106,,,,
13,down,Numcha,Butterfly,9,9,3,,,,
14,up,Lewis Capaldi,Someone You Loved,14,1,94,4,2019-10-06,4,2019-10-06
15,up,Finn Askew,Roses,15,1,56,,,,
16,up,keshi,drunk,19,8,61,,,,
17,down,Morvasu,Melbourne (feat. TangBadVoice),16,1,70,,,,
18,up,keshi,less of you,24,12,86,,,,
19,up,Zweed n' Roll,ช่วงเวลา,20,6,22,,,,
20,down,Safeplanet,กอดความเจ็บช้ำ,18,3,106,,,,
21,down,Violette Wautier,Smoke,17,8,106,,,,
22,down,Coldplay,Yellow,21,12,106,,,,
23,up,Phum Viphurit,Lover Boy,40,19,106,,,,
24,down,Patrickananda,คนไกล,22,1,71,,,,
25,down,Dept,ฤดู (Cycle Of Love),23,4,59,,,,
26,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),25,16,19,,,,
27,up,LANY,Malibu Nights,28,6,106,,,,
28,up,The 1975,Somebody Else,33,15,106,,,,
29,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,29,8,49,,,,
30,down,Somkiat,ขอวอน (Version 2),27,3,98,,,,
31,up,Billie Eilish,bad guy,32,2,106,5,2019-10-06,5,2019-10-06
32,up,"Imagine Dragons, JID & League of Legends",Enemy,51,12,3,,,,
33,down,Dept,ลา ลา ลา,31,2,105,,,,
34,up,The 1975,I Always Wanna Die (Sometimes),36,20,106,,,,
35,up,Imagine Dragons,Believer,35,20,106,,,,
36,down,Safeplanet,ห้องกระจก,30,17,106,,,,
37,up,keshi,blue,53,30,91,,,,
38,up,イマジン・ドラゴンズ,Demons,38,33,106,,,,
39,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),43,10,18,,,,
40,up,Sub Urban & Bella Poarch,INFERNO,47,15,14,,,,
41,up,keshi,Right Here,62,24,75,,,,
42,up,Safeplanet,ข้างกาย,42,3,106,,,,
43,down,Patrickananda,Oasis,41,8,10,,,,
44,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,26,26,6,,,,
45,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),83,41,22,,,,
46,up,LANY,ILYSB (Stripped),46,9,7,,,,
47,up,The TOYS,04:00,48,20,106,,,,
48,down,Lyn Lapid,In My Mind,39,23,7,,,,
49,down,Tones and I,Dance Monkey,44,1,106,6,2019-10-06,1,2019-11-10
50,up,Cigarettes After Sex,Apocalypse,50,33,102,,,,
51,-,loserpop,ฉันและน้ำตา (Drops),-,4,1,,,,
52,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),45,3,51,,,,
53,up,LANY,ILYSB,64,12,106,,,,
54,down,LANY,Super Far,49,14,106,,,,
55,down,SLUR,หรือ,54,40,106,,,,
56,up,Max Jenmana,ไวน์ (Wine),57,33,105,,,,
57,down,HENS,มนุษย์อวกาศ (Lost),34,5,6,,,,
58,up,Halsey,Without Me,58,5,106,33,2019-10-06,29,2019-10-27
59,up,Safeplanet,พริบตา,59,7,106,,,,
60,up,LANY,Thru These Tears,70,11,106,,,,
61,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",60,17,27,,,,
62,up,The 1975,Sincerity Is Scary,68,36,101,,,,
63,up,The 1975,Fallingforyou,77,44,26,,,,
64,up,QLER,Fool Moon,67,3,22,,,,
65,down,Imagine Dragons,Thunder,63,23,106,,,,
66,up,Melanie Martinez,Play Date,66,3,81,87,2020-05-17,68,2020-06-07
67,down,loserpop,Hold On,52,7,34,,,,
68,up,Billie Eilish,idontwannabeyouanymore,74,12,106,,,,
69,down,H I N A N O,KITTY WITH A KNIFE,61,61,2,,,,
70,up,keshi,always,96,11,68,,,,
71,down,Blackbeans,Moon,65,48,52,,,,
72,down,Peach Tree Rascals,Mariposa,69,2,75,,,,
73,up,keshi,B.Y.S.,89,10,55,,,,
74,down,Lewis Capaldi,Before You Go,72,8,103,45,2019-11-24,10,2020-08-30
75,down,Safeplanet,โลกใบใหม่,71,9,19,,,,
76,up,The TOYS,ขอโทษที่เป็นแบบนี้,76,32,93,,,,
77,down,Imagine Dragons,Wrecked,55,32,19,,,,
78,up,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,79,57,7,,,,
79,up,LANY,13,81,34,104,,,,
80,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,46,18,,,,
81,down,Coldplay,Fix You,80,41,65,,,,
82,up,Billie Eilish,everything i wanted,82,1,94,53,2019-11-17,3,2019-11-24
83,up,HONNE,COMING HOME (feat. NIKI),86,13,12,,,,
84,-,Joji,Sanctuary,-,5,8,,,,
85,down,YourMOOD,ลาก่อน,75,1,13,,,,
86,up,Billie Eilish,Bored,98,86,3,,,,
87,up,Billie Eilish,wish you were gay,100,22,96,,,,
88,-,Avril Lavigne,Bite Me,-,81,1,,,,
89,down,Big Red Machine,Renegade (feat. Taylor Swift),78,17,19,,,,
90,down,SERIOUS BACON,ปฏิเสธอย่างไร,56,56,3,,,,
91,-,Cigarettes After Sex,Sweet,-,49,57,,,,
92,down,Taylor Swift,willow,90,1,48,73,2020-12-13,2,2020-12-20
93,-,검정치마,Everything,-,34,13,,,,
94,down,Billie Eilish,ocean eyes,93,21,103,67,2019-12-29,67,2019-12-29
95,up,Coldplay,The Scientist,99,50,57,,,,
96,down,Dept,คล้าย,88,19,65,,,,
97,-,Finn Askew,Daffodil,-,97,1,,,,
98,down,Rex Orange County,Sunflower,87,24,40,,,,
99,down,Television Off,ฝันที่ไม่ปลอดภัย,91,10,16,,,,
100,down,girl in red,We Fell In Love In October,85,9,7,,,,
