Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,100,,,,
2,up,Anyma,Genesys II,2,1,5,,,,
3,up,BLOND:ISH,Super Bowl LVIII Dance Party (DJ Mix),11,3,12,,,,
4,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),20,4,2,,,,
5,up,Above & Beyond,Group Therapy 577,38,5,2,,,,
6,down,Eljoee & CHAAMA,Alm,3,3,3,,,,
7,-,Mahmut Orhan,Pangea,-,7,4,,,,
8,down,Argy,New World,4,1,9,,,,
9,down,Anyma,Genesys,7,1,42,,,,
10,up,Mochakk,NYE 2024 (DJ Mix),36,10,6,,,,
11,up,Various Artists,The Infrastructure 2.0,27,11,2,,,,
12,down,Above & Beyond,Group Therapy 576,6,6,2,,,,
13,-,6arelyhuman,Internet Famous,-,13,4,,,,
14,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,14,1,,,,
15,up,Shkoon,Masrahiya,86,1,24,,,,
16,up,Jungle,Volcano,60,2,15,,,,
17,up,Above & Beyond,Acoustic,47,1,226,,,,
18,up,Solomun,"Cercle: Solomun at Cercle Festival in Chambord, France (DJ Mix)",56,3,78,,,,
19,-,The Chainsmokers,No Hard Feelings - EP,-,19,1,,,,
20,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],8,8,3,,,,
21,down,Keinemusik,NYE 2024 (DJ Mix),9,4,20,,,,
22,up,Calvin Harris,Motion,30,5,171,,,,
23,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,23,1,,,,
24,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,24,1,,,,
25,-,Jazzy,Constellations (Expanded),-,25,1,,,,
26,down,Empire of the Sun,Walking On a Dream (Special Edition),19,10,28,,,,
27,-,Armin van Buuren,Asot 1166 - A State of Trance Episode 1166 (DJ Mix),-,8,6,,,,
28,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,12,12,6,,,,
29,-,House Music,Best House Music,-,12,15,,,,
30,-,Kenya Grace,The After Taste,-,4,7,,,,
31,up,Above & Beyond,Group Therapy 573,39,3,6,,,,
32,-,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),-,5,5,,,,
33,up,David Guetta,Listen,55,1,77,,,,
34,up,Lane 8,Lane 8 Spring 2024 Mixtape (DJ Mix),41,2,7,,,,
35,down,Various Artists,Vocal Trance Hits 2016-01,23,17,11,,,,
36,up,Air,Moon Safari,89,7,24,,,,
37,-,Odetari,XIII SORROWS,-,8,10,,,,
38,-,Jessica Skye,Jessica Skye Mixtape 012 (DJ Mix),-,38,1,,,,
