Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,1,1,11,,,,
2,up,Morgan Wallen,More than My Hometown,2,1,17,40,2020-04-26,40,2020-04-26
3,up,Lee Brice,One of Them Girls,3,1,18,61,2020-04-19,61,2020-04-19
4,up,Diplo,Heartless (feat. Morgan Wallen),5,1,40,,,,
5,down,Sam Hunt,Hard to Forget,4,1,27,92,2020-05-03,92,2020-05-03
6,up,Dan + Shay,I Should Probably Go To Bed,68,6,2,,,,
7,down,Morgan Wallen,Whiskey Glasses,6,2,40,,,,
8,down,Morgan Wallen,Chasin' You,7,5,40,,,,
9,down,Luke Bryan,One Margarita,8,7,22,72,2020-03-22,72,2020-03-22
10,down,Gabby Barrett,I Hope,9,1,40,99,2020-01-12,78,2020-03-22
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,40,7,2019-10-06,7,2019-10-06
12,down,Luke Combs,Beer Never Broke My Heart,11,3,40,70,2019-10-06,41,2019-11-17
13,down,Luke Combs,Beautiful Crazy,12,6,40,,,,
14,up,Luke Combs,When It Rains It Pours,14,7,40,,,,
15,up,Luke Bryan,Knockin' Boots,16,11,40,95,2019-10-06,95,2019-10-06
16,up,Morgan Wallen,Cover Me Up,20,6,40,,,,
17,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],15,15,3,,,,
18,down,Brett Kissel,She Drives Me Crazy,17,16,22,,,,
19,up,Sam Hunt,Body Like a Back Road,19,15,39,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,40,21,2019-10-06,9,2019-10-13
21,down,James Barker Band,Summer Time,13,13,9,,,,
22,down,Luke Combs,Six Feet Apart,21,3,15,91,2020-05-03,91,2020-05-03
23,up,Luke Combs,She Got the Best of Me,23,13,40,,,,
24,down,Cole Swindell,Single Saturday Night,18,16,12,,,,
25,up,Chris Stapleton,Tennessee Whiskey,30,4,40,,,,
26,down,Luke Combs,Does To Me (feat. Eric Church),24,14,37,79,2020-05-03,79,2020-05-03
27,up,Luke Combs,Even Though I'm Leaving,27,5,40,48,2019-10-06,34,2019-11-17
28,down,Old Dominion,One Man Band,26,3,40,52,2019-10-06,49,2019-10-27
29,up,Darius Rucker,Wagon Wheel,31,14,40,,,,
30,up,Morgan Wallen,This Bar,34,4,32,,,,
31,up,Dan + Shay,Tequila,37,12,40,,,,
32,up,Luke Combs,Better Together,38,3,40,60,2019-11-10,36,2019-11-17
33,up,Luke Combs,Hurricane,33,16,40,,,,
34,down,Tenille Townes,Come as You Are,29,29,7,,,,
35,up,Blake Shelton,God's Country,36,13,40,99,2019-10-13,93,2019-11-24
36,down,Dean Brody,Canadian Summer,28,22,7,,,,
37,up,Zac Brown Band,You and Islands,83,37,2,,,,
38,down,Dixie Chicks,Texas Man,35,15,4,,,,
39,up,Blanco Brown,The Git Up,39,6,40,47,2019-10-27,47,2019-10-27
40,down,Dixie Chicks,Gaslighter,32,2,23,61,2020-03-08,61,2020-03-08
41,down,Jimmie Allen & Nelly,Good Times Roll,25,25,5,,,,
42,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),41,12,34,,,,
43,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),44,29,15,,,,
44,down,HARDY,GIVE HEAVEN SOME HELL,40,28,3,,,,
45,down,Dallas Smith,Like a Man,42,17,19,,,,
46,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,45,16,40,,,,
47,down,Zac Brown Band,Chicken Fried,46,21,40,,,,
48,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),47,29,40,,,,
49,down,Breland,My Truck,48,3,25,,,,
50,down,Jordan Davis,Almost Maybes,43,12,14,,,,
51,up,Kane Brown,Heaven,52,25,40,,,,
52,down,Eric Church,Stick That in Your Country Song,49,35,7,,,,
53,up,Luke Combs,Lovin' on You,55,11,35,,,,
54,up,Morgan Wallen,If I Know Me,56,45,19,,,,
55,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),51,28,40,,,,
56,down,Florida Georgia Line,Simple,54,33,40,,,,
57,up,Dan + Shay,Speechless,59,15,40,87,2019-10-13,87,2019-10-13
58,up,Morgan Wallen,The Way I Talk,62,51,15,,,,
59,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),50,6,35,65,2019-12-15,21,2019-12-22
60,down,Owen Barney,Thank Her For That,53,34,14,,,,
61,down,Jason Aldean,You Make It Easy,60,37,40,,,,
62,down,Luke Combs & Brooks & Dunn,"1, 2 Many",58,10,40,,,,
63,up,Jade Eagleson,Hackin' Darts,86,63,2,,,,
64,down,Kane Brown,Cool Again,61,5,16,90,2020-05-03,90,2020-05-03
65,up,Taylor Swift,Love Story,72,45,2,,,,
66,down,Breland,My Truck (feat. Sam Hunt) [Remix],57,13,16,,,,
67,down,Justin Moore,Why We Drink,63,60,15,,,,
68,down,Luke Combs,One Number Away,64,36,40,,,,
69,up,The Reklaws,Beer Can,88,69,2,,,,
70,up,Brett Young,Lady,71,13,15,,,,
71,up,Zac Brown Band,Toes,84,71,10,,,,
72,up,Lee Brice,Rumor,77,25,40,,,,
73,up,Eric Church,Springsteen,79,35,26,,,,
74,down,Dean Brody & The Reklaws,Can't Help Myself,66,40,26,,,,
75,up,Brett Young,In Case You Didn't Know,75,44,40,,,,
76,up,Nitty Gritty Dirt Band,Fishin' In the Dark,82,55,13,,,,
77,up,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],80,77,27,,,,
78,down,Thomas Rhett,Look What God Gave Her,67,30,40,,,,
79,up,Jimmie Allen & Noah Cyrus,This is Us,81,9,24,,,,
80,up,Morgan Wallen,Talkin' Tennessee,99,66,2,,,,
81,down,Parmalee & Blanco Brown,Just the Way,76,14,11,,,,
82,down,Adam Doleac,Famous,69,46,25,,,,
83,down,Florida Georgia Line,Second Guessing (From Songland),74,6,12,,,,
84,-,Luke Bryan,Down to One,-,19,1,,,,
85,up,Florida Georgia Line,Cruise,92,59,8,,,,
86,up,Jon Pardi,Head Over Boots,96,36,35,,,,
87,-,Darius Rucker,Beers and Sunshine,-,29,1,,,,
88,-,Kane Brown,Cool Again (feat. Nelly),-,38,1,,,,
89,up,Jon Pardi,Dirt on My Boots,93,73,25,,,,
90,down,Brothers Osborne,All Night,73,43,9,,,,
91,up,Sam Hunt,Kinfolks,100,12,40,64,2019-10-13,47,2019-10-20
92,-,Luke Bryan,What She Wants Tonight,-,17,31,64,2019-10-27,56,2019-11-03
93,-,Tim McGraw,Good Taste in Women,-,59,1,,,,
94,down,Dixie Chicks,Sleep at Night,65,23,4,,,,
95,down,Jake Owen,Down to the Honkytonk,85,65,36,,,,
96,down,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),94,94,2,,,,
97,up,Eric Church,Drink In My Hand,98,63,2,,,,
98,-,Parker McCollum,Pretty Heart,-,89,1,,,,
99,-,Dallas Smith,Drop,-,11,39,,,,
100,-,Taylor Swift,You Belong With Me,-,46,1,,,,
