Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Spin You Around,48,1,64,,,,
2,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,24,,,,
3,down,Morgan Wallen,Last Night,2,1,53,,,,
4,down,Luke Combs,Fast Car,3,2,46,,,,
5,down,Zach Bryan,Something in the Orange,4,1,94,,,,
6,down,Morgan Wallen,Thinkin’ Bout Me,5,2,49,,,,
7,down,Zach Bryan,Hey Driver (feat. The War and Treaty),6,2,24,,,,
8,down,Chris Stapleton,White Horse,7,3,29,,,,
9,down,Morgan Wallen,Chasin' You,8,5,222,,,,
10,up,Chris Stapleton,Tennessee Whiskey,10,4,222,,,,
11,down,Zach Bryan,"Burn, Burn, Burn",9,8,74,,,,
12,up,Zach Bryan,Oklahoma Smokeshow,12,10,81,,,,
13,up,Morgan Wallen,Wasted on You,13,1,161,45,2021-01-17,45,2021-01-17
14,up,Luke Combs,Where the Wild Things Are,15,8,39,,,,
15,down,Morgan Wallen,You Proof,14,1,91,,,,
16,up,Luke Combs,Beautiful Crazy,17,6,222,,,,
17,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),11,5,49,,,,
18,up,Luke Combs,The Kind of Love We Make,19,1,86,,,,
19,up,Morgan Wallen,Thought You Should Know,36,2,91,,,,
20,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),16,3,20,,,,
21,down,Zach Bryan,Dawns (feat. Maggie Rogers),20,5,54,,,,
22,up,Bailey Zimmerman,Religiously,28,5,47,,,,
23,down,Morgan Wallen,One Thing At A Time,22,1,62,,,,
24,up,Luke Combs,When It Rains It Pours,24,7,222,,,,
25,down,Morgan Wallen,More than My Hometown,23,1,199,40,2020-04-26,40,2020-04-26
26,down,The Red Clay Strays,Wondering Why,18,8,12,,,,
27,up,Dylan Gossett,Coal,42,27,22,,,,
28,down,Luke Combs,She Got the Best of Me,25,13,222,,,,
29,down,Morgan Wallen,Whiskey Glasses,27,2,222,,,,
30,down,Zach Bryan,Tourniquet,26,7,24,,,,
31,up,Luke Combs,Forever After All,32,1,172,20,2020-11-01,20,2020-11-01
32,down,Morgan Wallen,Everything I Love,29,3,53,,,,
33,up,Chris Stapleton,You Should Probably Leave,33,4,148,,,,
34,down,Zach Bryan,East Side of Sorrow,31,4,24,,,,
35,up,Luke Combs,Hurricane,35,16,222,,,,
36,down,Megan Moroney,No Caller ID,21,21,3,,,,
37,down,Oliver Anthony Music,Rich Men North of Richmond,34,1,26,,,,
38,up,HARDY,TRUCK BED,38,29,20,,,,
39,down,Owen Riegling,Old Dirt Roads,37,23,14,,,,
40,down,Josh Ross,Single Again,30,30,4,,,,
41,up,Morgan Wallen,Cover Me Up,41,6,222,,,,
42,up,Bailey Zimmerman,Rock and A Hard Place,44,1,87,,,,
43,down,Morgan Wallen,Sand in My Boots,39,2,161,75,2021-01-17,71,2021-01-24
44,up,Tyler Childers,Feathered Indians,45,37,129,,,,
45,down,Cody Johnson,The Painter,40,30,26,,,,
46,down,Luke Combs,Love You Anyway,43,2,52,,,,
47,down,Morgan Wallen,Cowgirls (feat. Ernest),46,7,49,,,,
48,up,Luke Combs,Beer Never Broke My Heart,82,3,220,70,2019-10-06,41,2019-11-17
49,up,Chris Stapleton,Starting Over,51,2,180,,,,
50,up,Zach Bryan,Sun to Me,52,43,32,,,,
51,down,Bailey Zimmerman,Fall In Love,50,1,104,,,,
52,up,Warren Zeiders,Pretty Little Poison,62,30,26,,,,
53,down,Nate Smith,World on Fire,47,35,41,,,,
54,up,Morgan Wallen,Spin You Around (1/24),91,3,2,,,,
55,down,Morgan Wallen,Somebody's Problem,53,1,168,84,2020-11-29,49,2021-01-17
56,down,Bailey Zimmerman,Chase Her,49,46,16,,,,
57,down,Taylor Swift,Love Story,55,45,64,,,,
58,down,Dylan Marlowe & Dylan Scott,Boys Back Home,54,28,15,,,,
59,up,Taylor Swift,You Belong With Me,59,46,77,,,,
60,up,Bailey Zimmerman,Where It Ends,88,1,46,,,,
61,down,Morgan Wallen,Ain’t That Some,58,2,49,,,,
62,down,Zach Bryan,Spotless (feat. The Lumineers),56,6,24,,,,
63,down,Morgan Wallen,865,57,4,158,85,2021-01-17,85,2021-01-17
64,up,Morgan Wallen,7 Summers,65,1,182,51,2020-08-23,51,2020-08-23
65,down,Josh Ross,Ain't Doin' Jack,61,46,29,,,,
66,down,Jelly Roll,NEED A FAVOR,60,26,36,,,,
67,down,Zach Bryan,Deep Satin,63,10,20,,,,
68,down,Tyler Childers,All Your'n,64,33,58,,,,
69,up,Conner Smith,Creek Will Rise,75,69,5,,,,
70,down,Zach Bryan,Fifth of May,66,7,57,,,,
71,down,Chayce Beckham,23,68,4,124,,,,
72,down,Morgan Wallen,’98 Braves,67,9,49,,,,
73,up,Tyler Childers,Lady May,74,48,90,,,,
74,down,Zach Bryan,Motorcycle Drive By,72,67,10,,,,
75,down,Luke Combs,Does To Me (feat. Eric Church),73,14,115,79,2020-05-03,79,2020-05-03
76,down,Sam Barber,Straight and Narrow,71,11,43,,,,
77,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),70,31,19,,,,
78,down,Darius Rucker,Wagon Wheel,76,14,216,,,,
79,down,Cody Johnson,'Til You Can't,78,7,120,,,,
80,down,Luke Combs,"Going, Going, Gone",79,12,56,,,,
81,down,Josh Ross,Trouble,77,21,51,,,,
82,up,Luke Combs,5 Leaf Clover,83,7,47,,,,
83,up,Taylor Swift,Love Story (Taylor's Version),92,2,43,18,2021-02-21,18,2021-02-21
84,up,Taylor Swift,You Belong With Me (Taylor’s Version),84,5,25,,,,
85,down,Dylan Scott,This Town's Been Too Good to Us,80,76,5,,,,
86,down,Zach Bryan,Fear and Friday’s,81,9,24,,,,
87,down,Jon Pardi,Head Over Boots,85,36,182,,,,
88,down,Jason Aldean,You Make It Easy,69,37,207,,,,
89,-,Morgan Wallen,Going Down,-,89,1,,,,
90,up,Mitchell Tenpenny,Breaking My Heart,97,90,2,,,,
91,down,Zach Bryan,Something in the Orange (Z&E's Version),86,14,50,,,,
92,down,Tyler Childers,In Your Love,89,32,26,,,,
93,-,Jason Aldean,Dirt Road Anthem,-,60,72,,,,
94,down,Morgan Wallen,I Wrote The Book,93,6,51,,,,
95,down,Morgan Wallen,This Bar,90,4,209,,,,
96,up,Zac Brown Band,Chicken Fried,99,21,207,,,,
97,-,Jelly Roll,Save Me (with Lainey Wilson),-,52,3,,,,
98,up,Chris Stapleton,Broken Halos,98,52,49,,,,
99,down,Jelly Roll,Halfway To Hell,87,73,6,,,,
100,-,Luke Bryan,Country Girl (Shake It for Me),-,31,121,,,,
