Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,10,45,2021-01-17,45,2021-01-17
2,up,Luke Combs,Forever After All,2,1,21,20,2020-11-01,20,2020-11-01
3,up,Morgan Wallen,Sand in My Boots,3,2,10,75,2021-01-17,71,2021-01-24
4,up,Morgan Wallen,More than My Hometown,5,1,48,40,2020-04-26,40,2020-04-26
5,up,Chris Stapleton,Starting Over,6,2,29,,,,
6,down,Morgan Wallen,Somebody's Problem,4,1,17,84,2020-11-29,49,2021-01-17
7,up,Dan + Shay,Glad You Exist,8,6,6,,,,
8,down,Morgan Wallen,Cover Me Up,7,6,71,,,,
9,up,Eric Church,Hell of a View,9,4,24,,,,
10,up,Gabby Barrett,I Hope,11,1,71,99,2020-01-12,78,2020-03-22
11,up,Morgan Wallen,Whiskey Glasses,12,2,71,,,,
12,down,Lee Brice,One of Them Girls,10,1,49,61,2020-04-19,61,2020-04-19
13,up,Morgan Wallen,7 Summers,13,1,31,51,2020-08-23,51,2020-08-23
14,up,Keith Urban,One Too Many,16,2,26,,,,
15,up,Luke Combs,Beautiful Crazy,19,6,71,,,,
16,down,Morgan Wallen,Dangerous,14,6,10,,,,
17,up,Morgan Wallen,Still Goin Down,18,2,17,92,2020-11-29,92,2020-11-29
18,down,Ryan Hurd & Maren Morris,Chasing After You,15,11,5,,,,
19,down,Morgan Wallen,865,17,4,10,85,2021-01-17,85,2021-01-17
20,up,Brett Kissel,"Make a Life, Not a Living",77,14,2,,,,
21,up,Morgan Wallen,This Bar,21,4,63,,,,
22,up,Thomas Rhett,What's Your Country Song,22,8,18,,,,
23,up,Luke Combs,Beer Never Broke My Heart,25,3,71,70,2019-10-06,41,2019-11-17
24,up,Chris Stapleton,Tennessee Whiskey,28,4,71,,,,
25,down,Luke Combs,Better Together,24,3,71,60,2019-11-10,36,2019-11-17
26,up,Thomas Rhett,Growing Up,74,26,2,,,,
27,down,Morgan Wallen,Warning,23,4,10,91,2021-01-17,91,2021-01-17
28,down,Morgan Wallen,Chasin' You,26,5,71,,,,
29,up,Mitchell Tenpenny,Bucket List,29,12,11,,,,
30,down,Taylor Swift,Love Story (Taylor's Version),20,2,5,18,2021-02-21,18,2021-02-21
31,down,Morgan Wallen,Neon Eyes,27,6,10,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,71,7,2019-10-06,7,2019-10-06
33,up,Luke Combs,When It Rains It Pours,34,7,71,,,,
34,up,Chris Young & Kane Brown,Famous Friends,36,4,12,,,,
35,down,Diplo,Heartless (feat. Morgan Wallen),33,1,71,,,,
36,down,Morgan Wallen,Livin' the Dream,32,4,17,,,,
37,up,Nelly & Florida Georgia Line,Lil Bit,44,2,20,,,,
38,down,Morgan Wallen,More Surprised Than Me,31,8,10,,,,
39,down,Luke Combs,She Got the Best of Me,37,13,71,,,,
40,up,Logan Mize,Gone Goes On and On,43,39,6,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,1,71,21,2019-10-06,9,2019-10-13
42,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),45,12,65,,,,
43,down,Morgan Wallen,Your Bartender,39,14,10,,,,
44,up,Darius Rucker,Wagon Wheel,47,14,71,,,,
45,up,Luke Bryan,Knockin' Boots,50,11,71,95,2019-10-06,95,2019-10-06
46,down,Morgan Wallen,Whiskey'd My Way,40,15,10,,,,
47,up,Sam Hunt,Body Like a Back Road,52,15,70,,,,
48,down,Morgan Wallen,Silverado for Sale,46,21,10,,,,
49,up,Luke Combs,Hurricane,56,16,71,,,,
50,down,Florida Georgia Line,Long Live,48,10,27,,,,
51,up,Parmalee & Blanco Brown,Just the Way,83,14,34,,,,
52,down,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),35,11,7,,,,
53,down,Morgan Wallen,Wonderin' Bout the Wind,51,16,10,,,,
54,up,Blake Shelton,God's Country,59,13,71,99,2019-10-13,93,2019-11-24
55,up,Dan + Shay,Tequila,60,12,71,,,,
56,down,Morgan Wallen,Outlaw (feat. Ben Burgess),54,12,10,,,,
57,up,Dierks Bentley,Gone,57,24,21,,,,
58,down,Jade Eagleson,All Night to Figure It Out,42,34,5,,,,
59,down,Luke Combs,Cold As You,55,11,12,,,,
60,down,Brett Young,You Got Away With It,38,38,3,,,,
61,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),58,18,10,,,,
62,up,Wes Mack,Don't Change,92,62,2,,,,
63,down,Morgan Wallen,Me on Whiskey,61,20,10,,,,
64,up,Robyn Ottolini,F-150,64,41,12,,,,
65,down,Jordan Davis,Almost Maybes,63,12,45,,,,
66,down,Cole Swindell,Single Saturday Night,53,16,43,,,,
67,up,Zac Brown Band,Chicken Fried,69,21,70,,,,
68,down,Luke Bryan,Down to One,62,19,19,,,,
69,down,Tenille Arts,Give It To Me Straight,49,37,4,,,,
70,up,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],70,18,15,,,,
71,down,Old Dominion,One Man Band,65,3,71,52,2019-10-06,49,2019-10-27
72,down,Sam Hunt,Hard to Forget,68,1,58,92,2020-05-03,92,2020-05-03
73,down,Sam Hunt,Breaking Up Was Easy in the 90's,67,6,14,,,,
74,up,Luke Bryan,One Margarita,87,7,53,72,2020-03-22,72,2020-03-22
75,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,88,1,40,,,,
76,down,Jason Aldean,You Make It Easy,71,37,67,,,,
77,down,Jameson Rodgers,Some Girls,66,22,29,,,,
78,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),82,29,71,,,,
79,up,Kane Brown,Heaven,86,25,71,,,,
80,up,Justin Tyler,Better with You,99,60,5,,,,
81,down,Morgan Wallen,Blame It on Me,75,22,10,,,,
82,down,Morgan Wallen,Quittin' Time,76,26,10,,,,
83,down,Gabby Barrett,I Hope (feat. Charlie Puth),73,40,27,77,2020-04-26,77,2020-04-26
84,up,Blanco Brown,The Git Up,89,6,67,47,2019-10-27,47,2019-10-27
85,down,Nate Smith,Sleeve,72,72,3,,,,
86,up,Thomas Rhett,Want It Again,93,81,2,,,,
87,down,Lainey Wilson,Sayin' What I'm Thinkin',84,84,2,,,,
88,down,Kidd G,Teenage Dream,78,23,15,,,,
89,up,Darius Rucker,Beers and Sunshine,95,29,26,,,,
90,-,Darius Rucker,My Masterpiece,-,34,1,,,,
91,-,Noah Schnacky,She Broke My Heart,-,85,1,,,,
92,-,Lady A,Like A Lady,-,50,1,,,,
93,down,Morgan Wallen,Beer Don't,85,24,10,,,,
94,-,Jordan Davis,Need To Not,-,31,1,,,,
95,-,Taylor Swift,Love Story,-,45,6,,,,
96,down,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",80,25,10,,,,
97,up,Jon Pardi,Ain't Always the Cowboy,100,40,26,,,,
98,-,Luke Combs,Even Though I'm Leaving,-,5,68,48,2019-10-06,34,2019-11-17
99,-,Jimmie Allen & Noah Cyrus,This is Us,-,9,33,,,,
100,-,Luke Combs,Lovin' on You,-,11,61,,,,
