Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,12,,,,
2,up,Luke Combs,Fast Car,2,2,5,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,4,2,8,,,,
4,down,Morgan Wallen,Everything I Love,3,3,12,,,,
5,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),6,5,8,,,,
6,down,Morgan Wallen,One Thing At A Time,5,1,21,,,,
7,up,Morgan Wallen,You Proof,7,1,50,,,,
8,up,Morgan Wallen,Ain’t That Some,8,2,8,,,,
9,up,Morgan Wallen,Thought You Should Know,9,2,50,,,,
10,up,Zach Bryan,Something in the Orange,11,1,53,,,,
11,up,Luke Combs,The Kind of Love We Make,12,1,45,,,,
12,down,Morgan Wallen,Cowgirls (feat. Ernest),10,7,8,,,,
13,up,Morgan Wallen,Wasted on You,14,1,120,45,2021-01-17,45,2021-01-17
14,down,Morgan Wallen,’98 Braves,13,9,8,,,,
15,up,Sam Barber,Straight and Narrow,96,11,2,,,,
16,up,Luke Combs,Love You Anyway,16,2,11,,,,
17,up,Luke Combs,5 Leaf Clover,17,7,6,,,,
18,up,Morgan Wallen,Chasin' You,18,5,181,,,,
19,down,Morgan Wallen,I Wrote The Book,15,6,12,,,,
20,down,Morgan Wallen,Whiskey Glasses,19,2,181,,,,
21,up,Morgan Wallen,I Deserve A Drink,21,18,8,,,,
22,down,Morgan Wallen,Sunrise,20,12,8,,,,
23,up,Morgan Wallen,More than My Hometown,25,1,158,40,2020-04-26,40,2020-04-26
24,down,Morgan Wallen,Tennessee Fan,23,2,21,,,,
25,up,Bailey Zimmerman,Religiously,44,5,6,,,,
26,down,Morgan Wallen,Whiskey Friends,22,14,8,,,,
27,up,Luke Combs,Beautiful Crazy,31,6,181,,,,
28,down,Morgan Wallen,Devil Don’t Know,24,12,8,,,,
29,up,Luke Combs,When It Rains It Pours,36,7,181,,,,
30,up,Bailey Zimmerman,Rock and A Hard Place,38,1,46,,,,
31,up,Chris Stapleton,Tennessee Whiskey,37,4,181,,,,
32,down,Morgan Wallen,Neon Star (Country Boy Lullaby),26,15,8,,,,
33,down,Morgan Wallen,Born With A Beer In My Hand,27,15,8,,,,
34,down,Morgan Wallen,Dying Man,28,25,8,,,,
35,up,Josh Ross,Red Flags,48,30,4,,,,
36,up,Morgan Wallen,Cover Me Up,45,6,181,,,,
37,up,Zach Bryan,Dawns (feat. Maggie Rogers),52,5,13,,,,
38,down,Morgan Wallen,Single Than She Was,29,20,8,,,,
39,down,Morgan Wallen,Tennessee Numbers,30,16,8,,,,
40,down,Morgan Wallen,Last Drive Down Main,33,26,8,,,,
41,down,Morgan Wallen,Hope That’s True,32,17,8,,,,
42,up,Bailey Zimmerman,Fall In Love,51,1,63,,,,
43,down,Luke Combs,Growin' Up and Gettin' Old,39,7,13,,,,
44,up,Luke Combs,She Got the Best of Me,53,13,181,,,,
45,down,Morgan Wallen,180 (Lifestyle),35,24,8,,,,
46,up,Luke Combs,Forever After All,56,1,131,20,2020-11-01,20,2020-11-01
47,down,Morgan Wallen,F150-50,40,20,8,,,,
48,down,Morgan Wallen,Good Girl Gone Missin’,42,25,8,,,,
49,down,Morgan Wallen,Me + All Your Reasons,41,22,8,,,,
50,down,Morgan Wallen,In The Bible (feat. Hardy),43,23,8,,,,
51,up,Morgan Wallen,Sand in My Boots,58,2,120,75,2021-01-17,71,2021-01-24
52,up,Luke Combs,Where the Wild Things Are,54,8,5,,,,
53,down,Morgan Wallen,Days That End In Why,46,3,21,,,,
54,down,Morgan Wallen,Me To Me,49,31,8,,,,
55,up,Luke Combs,Hurricane,61,16,181,,,,
56,up,Kane Brown,Thank God,60,6,33,,,,
57,down,Morgan Wallen,Keith Whitley,50,24,8,,,,
58,down,Morgan Wallen,Outlook,47,33,8,,,,
59,up,Jordan Davis,Next Thing You Know,62,29,33,,,,
60,down,Morgan Wallen,Wine Into Water,55,30,8,,,,
61,up,Tyler Hubbard,Dancin’ In The Country,64,31,18,,,,
62,down,Luke Combs,Still,59,17,5,,,,
63,down,Morgan Wallen,Don't Think Jesus,57,1,34,,,,
64,up,Old Dominion,Memory Lane,68,27,16,,,,
65,up,Morgan Wallen,7 Summers,67,1,141,51,2020-08-23,51,2020-08-23
66,up,Cole Swindell,She Had Me At Heads Carolina,66,6,51,,,,
67,up,Zach Bryan,"Burn, Burn, Burn",70,8,33,,,,
68,down,Morgan Wallen,Money On Me,65,34,8,,,,
69,down,Morgan Wallen,Had It,63,35,8,,,,
70,up,Chris Stapleton,You Should Probably Leave,72,4,107,,,,
71,up,Morgan Wallen,Somebody's Problem,73,1,127,84,2020-11-29,49,2021-01-17
72,up,Josh Ross,Trouble,78,21,16,,,,
73,up,Taylor Swift,Enchanted,86,2,39,,,,
74,down,Luke Combs,You Found Yours,69,23,5,,,,
75,up,Zach Bryan,Oklahoma Smokeshow,77,10,40,,,,
76,down,Sam Hunt,Outskirts,71,57,7,,,,
77,down,Luke Combs,Beer Never Broke My Heart,74,3,181,70,2019-10-06,41,2019-11-17
78,down,Chris Stapleton,Starting Over,76,2,139,,,,
79,up,Morgan Wallen,This Bar,79,4,173,,,,
80,up,Taylor Swift,You Belong With Me,94,46,36,,,,
81,up,Morgan Wallen,865,84,4,117,85,2021-01-17,85,2021-01-17
82,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),85,29,177,,,,
83,up,Tyler Childers,Feathered Indians,83,37,88,,,,
84,down,Diplo,Heartless (feat. Morgan Wallen),75,1,181,,,,
85,up,Lainey Wilson,Heart Like A Truck,93,25,26,,,,
86,up,Luke Bryan,Country Girl (Shake It for Me),88,31,87,,,,
87,up,Jason Aldean,You Make It Easy,89,37,166,,,,
88,down,HARDY & Lainey Wilson,wait in the truck,81,9,35,,,,
89,-,Taylor Swift,Love Story,-,45,25,,,,
90,up,Zach Bryan,Fifth of May,95,7,21,,,,
91,up,Bailey Zimmerman,Where It Ends,91,1,36,,,,
92,down,Luke Combs,Take You With Me,80,45,5,,,,
93,-,Bryan Martin,We Ride,-,93,1,,,,
94,-,Parker McCollum,Handle On You,-,48,20,,,,
95,-,Dean Brody,Broke,-,95,1,,,,
96,down,Luke Combs,"Going, Going, Gone",92,12,32,,,,
97,-,Cody Johnson,'Til You Can't,-,7,93,,,,
98,down,Zac Brown Band,Chicken Fried,97,21,174,,,,
99,down,Darius Rucker,Wagon Wheel,98,14,177,,,,
100,down,Luke Combs,Joe,82,20,9,,,,
