Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,20,1,2,,,,
2,down,Bailey Zimmerman,Rock and A Hard Place,1,1,3,,,,
3,down,Morgan Wallen,You Proof,2,1,7,,,,
4,down,Nate Smith,Whiskey On You,3,2,7,,,,
5,up,Tyler Hubbard,5 Foot 9,6,5,6,,,,
6,up,Luke Combs,Tomorrow Me,14,2,10,,,,
7,down,Bailey Zimmerman,Fall In Love,4,1,20,,,,
8,down,Morgan Wallen,Wasted on You,7,1,77,45,2021-01-17,45,2021-01-17
9,down,Zach Bryan,Something in the Orange,5,1,10,,,,
10,up,Luke Combs,Doin' This,21,1,33,,,,
11,down,Morgan Wallen,Whiskey Glasses,9,2,138,,,,
12,down,Morgan Wallen,Thought You Should Know,8,2,7,,,,
13,down,Luke Combs,Beautiful Crazy,11,6,138,,,,
14,up,Luke Combs,When It Rains It Pours,16,7,138,,,,
15,down,Chris Stapleton,Tennessee Whiskey,12,4,138,,,,
16,down,Kane Brown,Like I Love Country Music,15,15,7,,,,
17,down,Morgan Wallen,More than My Hometown,13,1,115,40,2020-04-26,40,2020-04-26
18,up,Cole Swindell,She Had Me At Heads Carolina,42,6,8,,,,
19,up,Luke Combs,Beer Never Broke My Heart,19,3,138,70,2019-10-06,41,2019-11-17
20,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,1,58,,,,
21,down,Jordan Davis,What My World Spins Around,10,9,5,,,,
22,down,Morgan Wallen,Chasin' You,18,5,138,,,,
23,down,Luke Combs,Forever After All,22,1,88,20,2020-11-01,20,2020-11-01
24,up,Walker Hayes,Fancy Like,26,1,53,,,,
25,up,Luke Combs,She Got the Best of Me,30,13,138,,,,
26,down,ERNEST & Morgan Wallen,Flower Shops,24,3,26,,,,
27,up,Morgan Wallen,Sand in My Boots,27,2,77,75,2021-01-17,71,2021-01-24
28,down,Cody Johnson,'Til You Can't,23,7,54,,,,
29,up,Luke Combs,Hurricane,34,16,138,,,,
30,down,Morgan Wallen,Cover Me Up,25,6,138,,,,
31,up,Darius Rucker,Wagon Wheel,32,14,138,,,,
32,down,Jon Pardi,Last Night Lonely,28,13,19,,,,
33,down,Morgan Wallen,Don't Think Jesus,29,1,11,,,,
34,up,Josh Ross,First Taste of Gone,51,21,17,,,,
35,down,Chayce Beckham,23,31,4,57,,,,
36,down,Chris Stapleton,You Should Probably Leave,35,4,64,,,,
37,down,Kyle Clark,Hope It's Hot Out,33,30,5,,,,
38,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,1,138,7,2019-10-06,7,2019-10-06
39,down,Chris Stapleton,Starting Over,37,2,96,,,,
40,down,Corey Kent,Wild as Her,36,6,16,,,,
41,up,Zac Brown Band,Chicken Fried,41,21,137,,,,
42,down,Morgan Wallen,This Bar,40,4,130,,,,
43,up,Morgan Wallen,7 Summers,52,1,98,51,2020-08-23,51,2020-08-23
44,up,Diplo,Heartless (feat. Morgan Wallen),44,1,138,,,,
45,up,Walker Hayes,AA,45,12,32,,,,
46,-,Luke Combs,Outrunnin' Your Memory,-,4,1,,,,
47,down,Jason Aldean,Trouble With A Heartbreak,43,23,23,,,,
48,down,Dean Brody,Where'd You Learn How To Do That,39,33,7,,,,
49,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),53,29,136,,,,
50,up,The Reklaws & Jake Owen,11 Beers,50,21,16,,,,
51,up,Kelsea Ballerini,HEARTFIRST,58,32,11,,,,
52,up,Sam Hunt,Body Like a Back Road,59,15,137,,,,
53,-,Luke Combs,Any Given Friday Night,-,11,1,,,,
54,up,Lee Brice,One of Them Girls,62,1,116,61,2020-04-19,61,2020-04-19
55,up,Luke Bryan,Knockin' Boots,65,11,138,95,2019-10-06,95,2019-10-06
56,up,Riley Green,Hell Of A Way To Go,57,48,7,,,,
57,up,Morgan Wallen,865,63,4,77,85,2021-01-17,85,2021-01-17
58,down,Zach Bryan,From Austin,49,3,18,,,,
59,down,Carrie Underwood,She Don’t Know,48,48,3,,,,
60,up,Luke Bryan,Country Girl (Shake It for Me),69,31,48,,,,
61,up,Blake Shelton,God's Country,66,13,138,99,2019-10-13,93,2019-11-24
62,up,Eric Church,Springsteen,67,35,103,,,,
63,up,Brett Eldredge,Songs About You,89,63,2,,,,
64,-,Luke Combs,On the Other Line,-,13,1,,,,
65,down,Zach Bryan,Open the Gate,46,28,7,,,,
66,up,Nelly & Florida Georgia Line,Lil Bit,70,2,87,,,,
67,down,Jason Aldean,You Make It Easy,61,37,126,,,,
68,-,Luke Combs,Used To Wish I Was,-,15,1,,,,
69,down,Lee Brice,Soul,56,54,9,,,,
70,down,Kameron Marlowe,Girl On Fire,54,54,2,,,,
71,-,Luke Combs,Better Back When,-,26,1,,,,
72,down,Morgan Wallen,Somebody's Problem,64,1,84,84,2020-11-29,49,2021-01-17
73,-,Luke Combs,Middle of Somewhere,-,22,1,,,,
74,down,Zach Bryan,Something in the Orange (Z&E's Version),47,14,10,,,,
75,-,Luke Combs,Ain't Far From It,-,31,1,,,,
76,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,8,6,,,,
77,-,Luke Combs,Call Me,-,30,1,,,,
78,down,Jon Pardi,Head Over Boots,74,36,111,,,,
79,-,Luke Combs,"Going, Going, Gone",-,12,1,,,,
80,down,Dan + Shay,Tequila,71,12,138,,,,
81,down,MacKenzie Porter,Pickup,55,32,28,,,,
82,down,Tyler Childers,Feathered Indians,72,37,46,,,,
83,down,Old Dominion,No Hard Feelings,79,64,6,,,,
84,-,Sam Hunt,Water Under The Bridge,-,34,1,,,,
85,down,Zach Bryan,Heavy Eyes,60,12,6,,,,
86,down,Luke Bryan,Kiss Tomorrow Goodbye,84,27,7,,,,
87,down,Gabby Barrett,I Hope,75,1,138,99,2020-01-12,78,2020-03-22
88,down,Luke Combs,Better Together,78,3,137,60,2019-11-10,36,2019-11-17
89,down,Kane Brown,Heaven,81,25,138,,,,
90,-,Zac Brown Band & Blake Shelton,Out in the Middle,-,79,1,,,,
91,down,Nitty Gritty Dirt Band,Fishin' In the Dark,77,55,84,,,,
92,down,Eric Church,Drink In My Hand,68,63,41,,,,
93,down,Morgan Wallen,Dangerous,73,6,73,,,,
94,down,Elle King,Worth A Shot (feat. Dierks Bentley),80,41,7,,,,
95,down,James Barker Band,Beer Me,90,90,2,,,,
96,down,Jade Eagleson,She Don't Know,76,22,27,,,,
97,-,Lady A,Summer State Of Mind,-,94,1,,,,
98,-,Chris Stapleton,Broken Halos,-,52,35,,,,
99,down,Luke Bryan,One Margarita,96,7,89,72,2020-03-22,72,2020-03-22
100,down,Florida Georgia Line,Cruise,93,59,26,,,,
