Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),1,1,44,,,,
2,up,Bailey Zimmerman,Fall In Love,2,1,6,,,,
3,up,Morgan Wallen,Whiskey Glasses,3,2,124,,,,
4,up,ERNEST & Morgan Wallen,Flower Shops,13,3,12,,,,
5,up,Luke Combs,Doin' This,7,1,19,,,,
6,down,Walker Hayes,Fancy Like,4,1,39,,,,
7,down,Chris Stapleton,Tennessee Whiskey,5,4,124,,,,
8,up,Luke Combs,Beautiful Crazy,9,6,124,,,,
9,up,Morgan Wallen,Wasted on You,10,1,63,45,2021-01-17,45,2021-01-17
10,up,Chris Stapleton,You Should Probably Leave,11,4,50,,,,
11,up,Morgan Wallen,Sand in My Boots,12,2,63,75,2021-01-17,71,2021-01-24
12,down,Zach Bryan,From Austin,6,3,4,,,,
13,up,Luke Combs,Forever After All,14,1,74,20,2020-11-01,20,2020-11-01
14,up,Cody Johnson,'Til You Can't,17,7,40,,,,
15,up,Morgan Wallen,More than My Hometown,18,1,101,40,2020-04-26,40,2020-04-26
16,down,Morgan Wallen,Cover Me Up,15,6,124,,,,
17,up,Morgan Wallen,Chasin' You,20,5,124,,,,
18,up,Corey Kent,Wild as Her,71,6,2,,,,
19,up,Chayce Beckham,23,19,4,43,,,,
20,down,Luke Combs,When It Rains It Pours,16,7,124,,,,
21,up,The Reklaws & Jake Owen,11 Beers,82,21,2,,,,
22,down,Luke Combs,Beer Never Broke My Heart,21,3,124,70,2019-10-06,41,2019-11-17
23,down,Kane Brown,One Mississippi,22,5,31,,,,
24,down,Warren Zeiders,Dark Night (717 Tapes),8,8,3,,,,
25,down,Luke Combs,She Got the Best of Me,24,13,124,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,124,7,2019-10-06,7,2019-10-06
27,down,Chris Stapleton,Starting Over,26,2,82,,,,
28,up,Darius Rucker,Wagon Wheel,28,14,124,,,,
29,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,32,2,35,,,,
30,down,Jon Pardi,Last Night Lonely,27,13,5,,,,
31,up,Miranda Lambert,If I Was a Cowboy,36,24,19,,,,
32,down,Walker Hayes,AA,29,12,18,,,,
33,up,Diplo,Heartless (feat. Morgan Wallen),33,1,124,,,,
34,down,Luke Combs,Hurricane,30,16,124,,,,
35,up,Gabby Barrett,I Hope,42,1,124,99,2020-01-12,78,2020-03-22
36,down,Nelly & Florida Georgia Line,Lil Bit,34,2,73,,,,
37,up,Lee Brice,One of Them Girls,39,1,102,61,2020-04-19,61,2020-04-19
38,down,Blake Shelton,God's Country,37,13,124,99,2019-10-13,93,2019-11-24
39,down,Jason Aldean,My Weakness,23,23,3,,,,
40,up,Morgan Wallen,Somebody's Problem,41,1,70,84,2020-11-29,49,2021-01-17
41,down,Morgan Wallen,7 Summers,40,1,84,51,2020-08-23,51,2020-08-23
42,up,MacKenzie Porter,Pickup,44,32,17,,,,
43,up,Sam Hunt,Body Like a Back Road,48,15,123,,,,
44,up,Tyler Childers,Feathered Indians,46,37,32,,,,
45,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),45,21,23,,,,
46,up,Dan + Shay,Tequila,49,12,124,,,,
47,down,Nate Smith,I Don't Wanna Go To Heaven,43,5,18,,,,
48,up,Luke Bryan,Knockin' Boots,52,11,124,95,2019-10-06,95,2019-10-06
49,down,Morgan Wallen,This Bar,47,4,116,,,,
50,up,Dan + Shay & Justin Bieber,"10,000 Hours",54,1,124,21,2019-10-06,9,2019-10-13
51,up,Jon Pardi,Head Over Boots,58,36,97,,,,
52,up,Cole Swindell & Lainey Wilson,Never Say Never,57,21,18,,,,
53,down,Luke Combs,Better Together,51,3,124,60,2019-11-10,36,2019-11-17
54,up,Eric Church,Springsteen,59,35,89,,,,
55,up,Ian Munsick,Cowboy Killer (feat. Ryan Charles),91,55,2,,,,
56,up,Kane Brown,Heaven,56,25,124,,,,
57,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),63,29,122,,,,
58,up,Warren Zeiders,Ride the Lightning (717 Tapes),69,4,39,,,,
59,up,Tyler Childers,Lady May,61,48,38,,,,
60,down,Kane Brown,Whiskey Sour,50,3,10,,,,
61,up,Luke Combs,Cold As You,64,11,65,,,,
62,down,Morgan Wallen,Still Goin Down,60,2,70,92,2020-11-29,92,2020-11-29
63,up,Miranda Lambert,Strange,88,63,2,,,,
64,up,Nitty Gritty Dirt Band,Fishin' In the Dark,68,55,70,,,,
65,up,Morgan Wallen,865,65,4,63,85,2021-01-17,85,2021-01-17
66,down,Ryan Hurd & Maren Morris,Chasing After You,53,11,58,,,,
67,down,Zac Brown Band,Chicken Fried,38,21,123,,,,
68,up,Jason Aldean,You Make It Easy,74,37,112,,,,
69,up,Jason Aldean,Dirt Road Anthem,75,60,48,,,,
70,up,Morgan Wallen,Dangerous,73,6,59,,,,
71,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),72,8,79,69,2020-01-26,69,2020-01-26
72,down,Jade Eagleson,She Don't Know,67,22,15,,,,
73,down,Thomas Rhett,Slow Down Summer,70,19,18,,,,
74,up,Old Dominion,One Man Band,81,3,121,52,2019-10-06,49,2019-10-27
75,down,Dylan Scott,Can't Have Mine,62,28,5,,,,
76,down,Luke Bryan,Country Girl (Shake It for Me),66,31,34,,,,
77,up,Morgan Wallen,Spin You Around,79,1,50,,,,
78,down,Kane Brown,Leave You Alone,35,35,3,,,,
79,up,Luke Combs,One Number Away,84,36,84,,,,
80,up,Tyler Joe Miller,Wild As Her,100,62,6,,,,
81,-,Carrie Underwood,Ghost Story,-,22,1,,,,
82,down,Maren Morris,Circles Around This Town,78,17,11,,,,
83,up,Chris Stapleton,Broken Halos,86,52,25,,,,
84,-,Mitchell Tenpenny,Truth About You,-,5,32,,,,
85,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,46,3,,,,
86,down,Blake Shelton,Come Back As A Country Boy,80,29,25,,,,
87,up,Morgan Wallen,Livin' the Dream,89,4,54,,,,
88,down,Lady Antebellum,Need You Now,85,38,18,,,,
89,down,Dustin Lynch,Party Mode,55,28,6,,,,
90,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,39,1,,,,
91,-,Steven Lee Olsen,Nashville Or Nothing,-,38,1,,,,
92,up,Gabby Barrett,Pick Me Up,94,39,12,,,,
93,-,Josh Ross,First Taste of Gone,-,21,3,,,,
94,down,Tim Hicks,Whiskey Does,87,39,4,,,,
95,down,Thomas Rhett,Death Row (feat. Tyler Hubbard & Russell Dickerson),31,31,3,,,,
96,-,Jon Pardi,Dirt on My Boots,-,73,30,,,,
97,-,Chris Bandi,Carolina Blue,-,97,1,,,,
98,-,Dan + Shay,Speechless,-,15,91,87,2019-10-13,87,2019-10-13
99,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),83,16,14,,,,
100,down,Jason Aldean,Trouble With A Heartbreak,76,23,10,,,,
