Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,31,,,,
2,up,Luke Combs,The Kind of Love We Make,2,1,23,,,,
3,up,Bailey Zimmerman,Rock and A Hard Place,3,1,24,,,,
4,up,Morgan Wallen,You Proof,4,1,28,,,,
5,up,Morgan Wallen,Wasted on You,5,1,98,45,2021-01-17,45,2021-01-17
6,up,Luke Combs,Beautiful Crazy,9,6,159,,,,
7,up,Zach Bryan,Fifth of May,93,7,2,,,,
8,up,Luke Combs,When It Rains It Pours,11,7,159,,,,
9,down,Bailey Zimmerman,Fall In Love,6,1,41,,,,
10,up,Luke Combs,Forever After All,14,1,109,20,2020-11-01,20,2020-11-01
11,down,Morgan Wallen,Chasin' You,10,5,159,,,,
12,down,Morgan Wallen,Whiskey Glasses,8,2,159,,,,
13,up,Luke Combs,She Got the Best of Me,16,13,159,,,,
14,up,Zach Bryan,"Burn, Burn, Burn",21,8,11,,,,
15,down,Bailey Zimmerman,Where It Ends,7,1,14,,,,
16,up,Luke Combs,Hurricane,17,16,159,,,,
17,up,Luke Combs,"Going, Going, Gone",23,12,10,,,,
18,up,Luke Combs,Beer Never Broke My Heart,22,3,159,70,2019-10-06,41,2019-11-17
19,down,Chris Stapleton,Tennessee Whiskey,15,4,159,,,,
20,down,Nate Smith,Whiskey On You,12,2,28,,,,
21,up,Morgan Wallen,Thought You Should Know,29,2,28,,,,
22,down,Morgan Wallen,More than My Hometown,20,1,136,40,2020-04-26,40,2020-04-26
23,down,Kane Brown,Thank God,19,6,11,,,,
24,up,Luke Combs,Doin' This,27,1,54,,,,
25,up,Chris Stapleton,You Should Probably Leave,25,4,85,,,,
26,down,Morgan Wallen,Cover Me Up,24,6,159,,,,
27,down,Cole Swindell,She Had Me At Heads Carolina,13,6,29,,,,
28,down,Zach Bryan,Oklahoma Smokeshow,26,10,18,,,,
29,up,HARDY & Lainey Wilson,wait in the truck,32,9,13,,,,
30,down,Morgan Wallen,Sand in My Boots,28,2,98,75,2021-01-17,71,2021-01-24
31,down,Tyler Hubbard,5 Foot 9,18,5,27,,,,
32,down,Bailey Zimmerman,Never Leave,31,10,10,,,,
33,up,Zach Bryan,The Greatest Day of My Life,98,33,2,,,,
34,down,Tyler Childers,All Your'n,33,33,9,,,,
35,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),35,1,79,,,,
36,up,Luke Combs,One Number Away,67,36,111,,,,
37,down,Morgan Wallen,7 Summers,36,1,119,51,2020-08-23,51,2020-08-23
38,up,Luke Combs,Better Together,44,3,158,60,2019-11-10,36,2019-11-17
39,down,Megan Moroney,Tennessee Orange,38,29,10,,,,
40,down,Chris Stapleton,Starting Over,39,2,117,,,,
41,up,Luke Combs,Must've Never Met You,62,41,15,,,,
42,up,Tyler Childers,Feathered Indians,42,37,66,,,,
43,down,Jordan Davis,What My World Spins Around,34,9,26,,,,
44,down,Bailey Zimmerman,Waiting,37,13,6,,,,
45,down,Morgan Wallen,This Bar,43,4,151,,,,
46,up,Luke Combs,Does To Me (feat. Eric Church),63,14,80,79,2020-05-03,79,2020-05-03
47,down,Shania Twain,Waking Up Dreaming,30,8,9,,,,
48,up,Jordan Davis,Part Of It,96,48,2,,,,
49,down,Josh Ross,On A Different Night,40,20,19,,,,
50,up,Chayce Beckham,23,52,4,78,,,,
51,down,Diplo,Heartless (feat. Morgan Wallen),46,1,159,,,,
52,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),45,29,157,,,,
53,down,Cody Johnson,'Til You Can't,47,7,75,,,,
54,down,Luke Bryan,Country Girl (Shake It for Me),41,31,69,,,,
55,down,Kane Brown,Heaven,48,25,159,,,,
56,down,Jason Aldean,You Make It Easy,49,37,147,,,,
57,down,ERNEST & Morgan Wallen,Flower Shops,54,3,47,,,,
58,up,Morgan Wallen,865,60,4,98,85,2021-01-17,85,2021-01-17
59,down,Taylor Swift,You Belong With Me,55,46,14,,,,
60,down,Muscadine Bloodline,Me On You,50,10,18,,,,
61,up,Zach Bryan,Heavy Eyes,68,12,16,,,,
62,down,Darius Rucker,Wagon Wheel,53,14,159,,,,
63,down,Thomas Rhett,Half Of Me (feat. Riley Green),61,12,30,,,,
64,down,Zach Bryan,Something in the Orange (Z&E's Version),57,14,28,,,,
65,up,Tyler Childers,Lady May,65,48,54,,,,
66,up,Morgan Wallen,Somebody's Problem,72,1,105,84,2020-11-29,49,2021-01-17
67,up,Jon Pardi,Head Over Boots,70,36,132,,,,
68,down,Taylor Swift,Enchanted,66,2,27,,,,
69,down,Josh Ross,Iris (Apple Music Home Session),56,27,15,,,,
70,down,Zac Brown Band,Chicken Fried,58,21,158,,,,
71,down,Hailey Whitters,Everything She Ain’t,69,26,10,,,,
72,up,Morgan Wallen,Dangerous,76,6,94,,,,
73,down,Dean Brody,You Got the Wrong Guy,71,38,8,,,,
74,-,Luke Combs,Even Though I'm Leaving,-,5,80,48,2019-10-06,34,2019-11-17
75,up,Luke Combs & Brooks & Dunn,"1, 2 Many",100,10,65,,,,
76,-,Luke Combs,Lovin' on You,-,11,89,,,,
77,down,Luke Combs,Tomorrow Me,75,2,31,,,,
78,down,Dan + Shay,Tequila,73,12,159,,,,
79,down,Shania Twain,Man! I Feel Like a Woman!,59,33,22,,,,
80,up,Zach Bryan,From Austin,88,3,28,,,,
81,-,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),-,81,1,,,,
82,down,Jon Pardi,Last Night Lonely,80,13,40,,,,
83,up,Jon Pardi,Night Shift,84,63,26,,,,
84,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,78,3,,,,
85,down,Kane Brown,Like I Love Country Music,77,15,28,,,,
86,-,Nate Smith,Wreckage,-,31,1,,,,
87,-,Brett Young,Like I Loved You,-,85,1,,,,
88,down,Nate Smith,I Found You,79,19,9,,,,
89,up,Jordan Davis,Next Thing You Know,92,29,11,,,,
90,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],74,1,159,7,2019-10-06,7,2019-10-06
91,down,Brett Young,In Case You Didn't Know,89,44,91,,,,
92,down,Walker Hayes,Fancy Like,78,1,74,,,,
93,-,Dierks Bentley,High Note (feat. Billy Strings),-,70,1,,,,
94,down,Nitty Gritty Dirt Band,Fishin' In the Dark,83,55,105,,,,
95,down,Eric Church,Springsteen,86,35,124,,,,
96,down,Shania Twain,Any Man of Mine,81,46,11,,,,
97,down,Warren Zeiders,Ride the Lightning (717 Tapes),85,4,66,,,,
98,-,Lainey Wilson,Heart Like A Truck,-,25,5,,,,
99,down,Lee Brice,One of Them Girls,82,1,137,61,2020-04-19,61,2020-04-19
100,down,Russell Dickerson,I Wonder,94,94,2,,,,
