Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,2,1,13,,,,
2,down,Bailey Zimmerman,Where It Ends,1,1,4,,,,
3,up,Zach Bryan,Something in the Orange,5,1,21,,,,
4,down,Bailey Zimmerman,Rock and A Hard Place,3,1,14,,,,
5,down,Morgan Wallen,You Proof,4,1,18,,,,
6,up,Morgan Wallen,Wasted on You,6,1,88,45,2021-01-17,45,2021-01-17
7,up,Morgan Wallen,Whiskey Glasses,8,2,149,,,,
8,down,Tyler Hubbard,5 Foot 9,7,5,17,,,,
9,up,Cole Swindell,She Had Me At Heads Carolina,9,6,19,,,,
10,up,Chris Stapleton,Tennessee Whiskey,15,4,149,,,,
11,down,Luke Combs,Beautiful Crazy,10,6,149,,,,
12,down,Bailey Zimmerman,Fall In Love,11,1,31,,,,
13,up,Luke Combs,When It Rains It Pours,13,7,149,,,,
14,up,Morgan Wallen,Chasin' You,14,5,149,,,,
15,down,Nate Smith,Whiskey On You,12,2,18,,,,
16,up,Chris Stapleton,You Should Probably Leave,31,4,75,,,,
17,down,Luke Combs,Forever After All,16,1,99,20,2020-11-01,20,2020-11-01
18,up,Luke Combs,She Got the Best of Me,18,13,149,,,,
19,down,Morgan Wallen,More than My Hometown,17,1,126,40,2020-04-26,40,2020-04-26
20,down,Luke Combs,Beer Never Broke My Heart,19,3,149,70,2019-10-06,41,2019-11-17
21,up,Luke Combs,Hurricane,23,16,149,,,,
22,down,Morgan Wallen,Cover Me Up,21,6,149,,,,
23,up,Kane Brown,Like I Love Country Music,25,15,18,,,,
24,up,Luke Combs,Doin' This,24,1,44,,,,
25,down,David Morris,Dutton Ranch Freestyle,20,20,4,,,,
26,down,Morgan Wallen,Thought You Should Know,22,2,18,,,,
27,up,Josh Ross,Iris (Apple Music Home Session),30,27,5,,,,
28,up,Josh Ross,First Taste of Gone,28,21,28,,,,
29,up,Jon Pardi,Last Night Lonely,38,13,30,,,,
30,down,Morgan Wallen,Sand in My Boots,27,2,88,75,2021-01-17,71,2021-01-24
31,down,HARDY & Lainey Wilson,wait in the truck,26,9,3,,,,
32,up,Tenille Townes,The Last Time,92,31,2,,,,
33,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),29,1,69,,,,
34,up,Jordan Davis,What My World Spins Around,34,9,16,,,,
35,up,Cody Johnson,'Til You Can't,35,7,65,,,,
36,up,Chris Stapleton,Starting Over,47,2,107,,,,
37,up,Zach Bryan,Oklahoma Smokeshow,39,10,8,,,,
38,down,Morgan Wallen,7 Summers,32,1,109,51,2020-08-23,51,2020-08-23
39,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),33,29,147,,,,
40,down,Josh Ross,On A Different Night,36,20,9,,,,
41,up,Jon Pardi,Your Heart Or Mine,95,41,2,,,,
42,down,Darius Rucker,Wagon Wheel,41,14,149,,,,
43,down,Morgan Wallen,This Bar,37,4,141,,,,
44,up,Luke Combs,Tomorrow Me,44,2,21,,,,
45,down,ERNEST & Morgan Wallen,Flower Shops,42,3,37,,,,
46,down,Diplo,Heartless (feat. Morgan Wallen),43,1,149,,,,
47,down,Kane Brown,Heaven,46,25,149,,,,
48,up,Zach Bryan,Quittin' Time,55,19,9,,,,
49,down,Walker Hayes,Fancy Like,48,1,64,,,,
50,up,Luke Combs,Outrunnin' Your Memory,50,4,12,,,,
51,up,Chayce Beckham,23,53,4,68,,,,
52,down,Zac Brown Band,Chicken Fried,40,21,148,,,,
53,down,Jade Eagleson,Shakin' In Them Boots,51,40,6,,,,
54,down,Jon Pardi,Head Over Boots,49,36,122,,,,
55,up,Luke Combs,Better Together,57,3,148,60,2019-11-10,36,2019-11-17
56,up,Nitty Gritty Dirt Band,Fishin' In the Dark,59,55,95,,,,
57,down,Morgan Wallen,Somebody's Problem,56,1,95,84,2020-11-29,49,2021-01-17
58,up,Lee Brice,Soul,58,54,17,,,,
59,down,Luke Bryan,Country Girl (Shake It for Me),54,31,59,,,,
60,up,Kameron Marlowe,Girl On Fire,61,54,8,,,,
61,up,Parker McCollum,Handle On You,71,48,6,,,,
62,up,Eric Church,Springsteen,63,35,114,,,,
63,down,Morgan Wallen,865,60,4,88,85,2021-01-17,85,2021-01-17
64,down,Sam Hunt,Water Under The Bridge,52,34,12,,,,
65,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],64,1,149,7,2019-10-06,7,2019-10-06
66,up,Jason Aldean,You Make It Easy,69,37,137,,,,
67,down,Dean Brody,Where'd You Learn How To Do That,62,33,18,,,,
68,up,Lee Brice,One of Them Girls,68,1,127,61,2020-04-19,61,2020-04-19
69,down,Warren Zeiders,One Hell of an Angel,45,45,3,,,,
70,up,Tyler Childers,Feathered Indians,78,37,56,,,,
71,down,The Reklaws & Jake Owen,11 Beers,67,21,27,,,,
72,down,Jon Pardi,Night Shift,65,63,16,,,,
73,up,Luke Combs,One Number Away,81,36,101,,,,
74,-,Kane Brown,Thank God,-,6,1,,,,
75,up,Tim Hicks,Talk To Time,96,75,2,,,,
76,up,Zach Bryan,Something in the Orange (Z&E's Version),98,14,18,,,,
77,-,Zach Bryan,"Burn, Burn, Burn",-,8,1,,,,
78,down,Dan + Shay,Tequila,72,12,149,,,,
79,down,Florida Georgia Line,Cruise,70,59,37,,,,
80,up,Kelsea Ballerini,HEARTFIRST,100,32,21,,,,
81,down,Morgan Wallen,Dangerous,74,6,84,,,,
82,up,Zach Bryan,Open the Gate,87,28,17,,,,
83,down,Sam Hunt,Body Like a Back Road,75,15,148,,,,
84,down,Thomas Rhett,Half Of Me (feat. Riley Green),79,12,23,,,,
85,up,Luke Combs,Does To Me (feat. Eric Church),85,14,70,79,2020-05-03,79,2020-05-03
86,-,Chris Stapleton,Broken Halos,-,52,36,,,,
87,down,Shania Twain,Man! I Feel Like a Woman!,66,33,12,,,,
88,down,Thomas Rhett,Get Me Some of That,86,67,11,,,,
89,up,Tim & The Glory Boys,Float,89,57,6,,,,
90,down,Muscadine Bloodline,Me On You,73,10,10,,,,
91,-,Chris Stapleton,Parachute,-,66,6,,,,
92,-,Chris Stapleton,Fire Away,-,75,3,,,,
93,down,Taylor Swift,Enchanted,91,2,17,,,,
94,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),76,68,22,,,,
95,down,Luke Bryan,Knockin' Boots,93,11,149,95,2019-10-06,95,2019-10-06
96,down,Jordan Davis,Next Thing You Know,77,29,5,,,,
97,down,Jason Aldean,Dirt Road Anthem,88,60,71,,,,
98,-,Lainey Wilson,Heart Like A Truck,-,25,4,,,,
99,down,Shania Twain,Any Man of Mine,94,46,7,,,,
100,-,Kane Brown,One Mississippi,-,5,41,,,,
